Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
80,Stork,White,Ciconia,ciconia,7.7098,136,2022-01-22,6.3990,51,2024-01-02
749,Sugarbird,Cape,Promerops,cafer,0.1701,3,2021-12-07,0.0000,0,-
750,Sugarbird,Gurney's,Promerops,gurneyi,0.0567,1,2021-12-03,0.0000,0,-
772,Sunbird,Amethyst,Chalcomitra,amethystina,34.5238,609,2024-03-17,6.9009,55,2024-01-16
771,Sunbird,Collared,Hedydipna,collaris,25.3401,447,2024-01-02,3.0113,24,2022-04-04
758,Sunbird,"Greater Double-collared",Cinnyris,afer,43.5941,769,2024-01-06,7.6537,61,2022-07-05
765,Sunbird,Grey,Cyanomitra,veroxii,8.5601,151,2024-01-06,0.8783,7,2022-10-01
751,Sunbird,Malachite,Nectarinia,famosa,14.6825,259,2024-01-06,3.6386,29,2024-01-02
766,Sunbird,Olive,Cyanomitra,olivacea,0.3968,7,2022-12-26,0.0000,0,-
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,39.1723,691,2024-01-06,7.0263,56,2023-10-20
493,Swallow,Barn,Hirundo,rustica,18.3673,324,2023-12-30,9.9122,79,2024-01-16
502,Swallow,"Greater Striped",Cecropis,cucullata,20.1814,356,2024-03-17,6.9009,55,2024-01-16
503,Swallow,"Lesser Striped",Cecropis,abyssinica,22.2789,393,2024-03-17,6.3990,51,2024-01-16
498,Swallow,Pearl-breasted,Hirundo,dimidiata,5.6689,100,2024-01-06,2.0075,16,2024-01-16
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,0.2268,4,2010-03-19,0.1255,1,2021-11-09
495,Swallow,White-throated,Hirundo,albigularis,17.4603,308,2024-03-17,6.0226,48,2024-01-16
208,Swamphen,African,Porphyrio,madagascariensis,0.3968,7,2022-01-24,0.8783,7,2021-09-27
380,Swift,"African Black",Apus,barbatus,15.4195,272,2024-01-06,3.5132,28,2023-05-27
387,Swift,"African Palm",Cypsiurus,parvus,6.9161,122,2024-01-06,1.2547,10,2023-01-05
386,Swift,Alpine,Tachymarptis,melba,6.4059,113,2024-01-06,1.5056,12,2020-08-16
378,Swift,Common,Apus,apus,0.9637,17,2022-12-26,0.3764,3,2024-01-16
384,Swift,Horus,Apus,horus,0.6803,12,2022-12-03,0.1255,1,2016-03-26
385,Swift,Little,Apus,affinis,3.4580,61,2023-02-02,2.1330,17,2021-11-27
383,Swift,White-rumped,Apus,caffer,14.3424,253,2024-01-02,3.6386,29,2024-01-16
715,Tchagra,Black-crowned,Tchagra,senegalus,9.4671,167,2024-01-06,2.2585,18,2022-12-28
713,Tchagra,Southern,Tchagra,tchagra,2.8912,51,2022-10-18,0.2509,2,2021-02-13
98,Teal,Cape,Anas,capensis,0.6236,11,2018-05-12,0.2509,2,2020-11-28
97,Teal,Red-billed,Anas,erythrorhyncha,5.9524,105,2023-04-22,1.5056,12,2022-12-28
305,Tern,Whiskered,Chlidonias,hybrida,0.5102,9,2021-10-09,0.8783,7,2021-11-27
275,Thick-knee,Spotted,Burhinus,capensis,4.9320,87,2023-12-30,1.3802,11,2021-09-09
274,Thick-knee,Water,Burhinus,vermiculatus,0.1701,3,2021-10-29,0.1255,1,2018-11-15
559,Thrush,"Cape Rock ",Monticola,rupestris,2.3810,42,2023-08-09,1.5056,12,2022-02-05
1104,Thrush,Karoo,Turdus,smithi,0.1134,2,2022-09-30,0.0000,0,-
1105,Thrush,Olive,Turdus,olivaceus,64.7959,1143,2024-01-06,13.1744,105,2023-10-21
556,Thrush,"Orange Ground",Geokichla,gurneyi,6.6327,117,2024-01-02,0.7528,6,2023-10-06
560,Thrush,"Sentinel Rock ",Monticola,explorator,0.9070,16,2022-01-29,0.3764,3,2021-11-09
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,49.0363,865,2024-01-06,7.0263,56,2023-10-20
531,Tit,"Cape Penduline",Anthoscopus,minutus,0.1701,3,2020-02-18,0.0000,0,-
527,Tit,"Southern Black",Melaniparus,niger,9.5238,168,2023-12-18,1.3802,11,2021-09-09
393,Trogon,Narina,Apaloderma,narina,16.6667,294,2023-12-18,1.7566,14,2022-10-01
4133,Turaco,Knysna,Tauraco,corythaix,56.5760,998,2024-03-17,10.4141,83,2023-10-20
827,Twinspot,Green,Mandingoa,nitidula,0.5102,9,2021-06-11,0.0000,0,-
106,Vulture,Cape,Gyps,coprotheres,2.7211,48,2022-01-25,1.5056,12,2022-04-24
685,Wagtail,"African Pied",Motacilla,aguimp,1.5306,27,2023-08-20,0.2509,2,2020-11-28
686,Wagtail,Cape,Motacilla,capensis,33.9569,599,2024-01-02,8.9084,71,2023-06-23
690,Wagtail,Grey,Motacilla,cinerea,0.0000,0,-,0.2509,2,2021-11-22
688,Wagtail,Mountain,Motacilla,clara,5.7256,101,2023-11-07,1.2547,10,2022-12-23
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,0.6803,12,2022-10-04,0.2509,2,2021-11-13
666,Warbler,"African Yellow ",Iduna,natalensis,3.0045,53,2024-01-02,0.6274,5,2021-12-10
610,Warbler,Barratt's,Bradypterus,barratti,14.2857,252,2024-01-06,0.8783,7,2019-03-16
658,Warbler,Chestnut-vented,Curruca,subcoerulea,6.5193,115,2023-08-09,2.3839,19,2023-12-03
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.1134,2,2024-01-02,0.0000,0,-
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,2.3243,41,2022-11-05,2.6349,21,2022-04-08
609,Warbler,"Little Rush",Bradypterus,baboecala,11.7914,208,2024-01-06,2.8858,23,2023-12-03
607,Warbler,Marsh,Acrocephalus,palustris,0.1134,2,2010-02-13,0.0000,0,-
599,Warbler,Willow,Phylloscopus,trochilus,4.7052,83,2022-11-05,0.5019,4,2018-12-10
671,Warbler,"Yellow-throated Woodland",Phylloscopus,ruficapilla,36.1111,637,2023-12-15,3.3877,27,2023-10-06
843,Waxbill,Common,Estrilda,astrild,19.5011,344,2024-01-02,5.0188,40,2023-10-21
825,Waxbill,Swee,Coccopygia,melanotis,19.3878,342,2023-12-18,3.1368,25,2023-10-20
799,Weaver,Cape,Ploceus,capensis,23.2993,411,2024-03-17,7.4028,59,2024-01-16
790,Weaver,Dark-backed,Ploceus,bicolor,34.2971,605,2024-01-02,2.0075,16,2022-01-06
803,Weaver,"Southern Masked ",Ploceus,velatus,4.4785,79,2023-11-02,1.5056,12,2024-01-16
791,Weaver,Spectacled,Ploceus,ocularis,7.2562,128,2024-03-17,2.1330,17,2022-03-15
804,Weaver,Thick-billed,Amblyospiza,albifrons,17.8005,314,2024-03-17,2.1330,17,2023-10-21
797,Weaver,Village,Ploceus,cucullatus,8.2766,146,2024-03-17,1.7566,14,2022-10-19
800,Weaver,Yellow,Ploceus,subaureus,1.9841,35,2023-11-18,0.1255,1,2010-08-01
564,Wheatear,Mountain,Myrmecocichla,monticola,0.1701,3,2022-01-25,0.1255,1,2022-04-24
1172,White-eye,Cape,Zosterops,virens,74.5465,1315,2024-01-06,16.1857,129,2024-01-16
846,Whydah,Pin-tailed,Vidua,macroura,18.1973,321,2023-12-18,3.8896,31,2022-12-28
816,Widowbird,Fan-tailed,Euplectes,axillaris,6.1224,108,2023-11-18,1.3802,11,2023-01-13
818,Widowbird,Long-tailed,Euplectes,progne,5.2721,93,2024-01-02,2.2585,18,2022-10-18
813,Widowbird,Red-collared,Euplectes,ardens,8.1633,144,2023-11-18,2.6349,21,2022-01-31
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,23.0159,406,2024-03-17,3.1368,25,2023-06-25
451,Woodpecker,Bearded,Chloropicus,namaquus,0.0567,1,2016-04-14,0.1255,1,2020-01-04
450,Woodpecker,Cardinal,Dendropicos,fuscescens,5.8957,104,2024-03-17,1.6311,13,2022-04-05
445,Woodpecker,Ground,Geocolaptes,olivaceus,0.9637,17,2021-12-16,0.5019,4,2022-04-24
448,Woodpecker,Knysna,Campethera,notata,34.1837,603,2024-01-06,2.8858,23,2024-01-02
452,Woodpecker,Olive,Dendropicos,griseocephalus,32.8231,579,2024-01-06,2.0075,16,2021-12-10
453,Wryneck,Red-throated,Jynx,ruficollis,8.2200,145,2024-03-17,1.3802,11,2022-12-28
