Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
607,Warbler,Marsh,Acrocephalus,palustris,2.2222,1,2023-02-24,0.0000,0,-
599,Warbler,Willow,Phylloscopus,trochilus,11.1111,5,2023-02-02,0.0000,0,-
839,Waxbill,Blue,Uraeginthus,angolensis,84.4444,38,2023-12-16,5.3571,3,2019-04-01
843,Waxbill,Common,Estrilda,astrild,17.7778,8,2023-08-06,1.7857,1,2015-12-28
840,Waxbill,Violet-eared,Granatina,granatina,2.2222,1,2020-01-18,0.0000,0,-
792,Weaver,"Lesser Masked",Ploceus,intermedius,13.3333,6,2019-06-14,5.3571,3,2018-08-09
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,24.4444,11,2023-02-02,7.1429,4,2018-10-12
793,Weaver,Red-headed,Anaplectes,rubriceps,62.2222,28,2023-12-16,3.5714,2,2016-09-17
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,2.2222,1,2008-03-02,0.0000,0,-
803,Weaver,"Southern Masked ",Ploceus,velatus,64.4444,29,2023-08-06,3.5714,2,2021-04-17
791,Weaver,Spectacled,Ploceus,ocularis,62.2222,28,2023-08-17,0.0000,0,-
804,Weaver,Thick-billed,Amblyospiza,albifrons,26.6667,12,2023-02-02,0.0000,0,-
797,Weaver,Village,Ploceus,cucullatus,26.6667,12,2023-08-17,7.1429,4,2021-10-08
1172,White-eye,Cape,Zosterops,virens,60.0000,27,2023-04-25,0.0000,0,-
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,31.1111,14,2023-12-16,3.5714,2,2018-01-20
846,Whydah,Pin-tailed,Vidua,macroura,20.0000,9,2023-08-06,0.0000,0,-
813,Widowbird,Red-collared,Euplectes,ardens,2.2222,1,2019-01-27,0.0000,0,-
814,Widowbird,White-winged,Euplectes,albonotatus,28.8889,13,2023-08-17,1.7857,1,2019-11-30
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,48.8889,22,2023-12-16,0.0000,0,-
451,Woodpecker,Bearded,Chloropicus,namaquus,46.6667,21,2023-08-17,3.5714,2,2020-01-09
446,Woodpecker,Bennett's,Campethera,bennettii,13.3333,6,2019-08-23,0.0000,0,-
450,Woodpecker,Cardinal,Dendropicos,fuscescens,53.3333,24,2023-04-25,0.0000,0,-
447,Woodpecker,Golden-tailed,Campethera,abingoni,68.8889,31,2023-08-17,0.0000,0,-
615,Wren-Warbler,Stierling's,Calamonastes,stierlingi,53.3333,24,2023-12-16,1.7857,1,2022-02-13
