CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1835_2615_013566_20190128,2019-01-28,2019-01-28,14:30,1835_2615,13566,5,38,54,64,77,93,0,0,0,0,0,93,1,1,446,81,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20191206,2019-12-06,2019-12-10,06:40,1835_2615,13566,5,44,61,79,105,114,0,0,0,0,0,114,1,1,446,24,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20200618,2020-06-18,2020-06-22,11:10,1835_2615,13566,8,29,36,47,61,67,72,80,85,0,0,85,1,1,446,63,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20210118,2021-01-18,2021-01-22,05:45,1835_2615,13566,4,50,68,92,102,0,0,0,0,0,0,102,1,1,446,42,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20210830,2021-08-30,2021-09-03,06:25,1835_2615,13566,6,27,15,13,22,11,7,0,0,0,0,95,0,0,446,54,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20211009,2021-10-09,2021-10-13,05:30,1835_2615,13566,4,40,30,15,12,0,0,0,0,0,0,97,1,1,446,45,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20211124,2021-11-24,2021-11-28,06:00,1835_2615,13566,6,37,27,12,13,28,8,0,0,0,0,125,1,1,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20220129,2022-01-29,2022-02-02,05:45,1835_2615,13566,5,29,8,11,19,9,0,0,0,0,0,76,1,1,446,38,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20220216,2022-02-16,2022-02-20,13:25,1835_2615,13566,7,27,15,20,17,7,8,12,0,0,0,106,1,1,446,55,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20221214,2022-12-14,2022-12-18,05:30,1835_2615,13566,8,46,37,7,8,8,7,6,2,0,0,124,1,1,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20230108,2023-01-08,2023-01-12,07:25,1835_2615,13566,7,31,31,22,9,7,6,4,0,0,0,109,1,1,446,84,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20230424,2023-04-24,2023-04-28,13:10,1835_2615,13566,6,35,19,11,9,4,8,0,0,0,0,86,1,1,446,86,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20230513,2023-05-13,2023-05-17,11:35,1835_2615,13566,8,17,11,20,13,5,5,8,6,0,0,85,1,1,446,69,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20230722,2023-07-22,2023-07-26,09:50,1835_2615,13566,5,31,16,14,8,11,0,0,0,0,0,80,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20231003,2023-10-03,2023-10-07,10:35,1835_2615,13566,5,37,8,19,7,7,0,0,0,0,0,78,1,1,446,62,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013566_20240120,2024-01-20,2024-01-24,08:45,1835_2615,13566,7,37,21,20,16,6,4,4,0,0,0,108,1,1,446,92,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_013568_20131125,2013-11-25,2013-11-27,13:45,1835_2615,13568,3,26,51,70,0,0,0,0,0,0,0,74,0,0,446,40,"Woodpecker, Bennett's","Campethera bennettii"
1835_2615_016491_20221126,2022-11-26,2022-11-27,09:46:00,1835_2615,16491,5,7,16,47,57,58,0,0,0,0,0,58,0,0,446,25,"Woodpecker, Bennett's","Campethera bennettii"
1835_2620_013566_20161006,2016-10-06,2016-10-10,10:40,1835_2620,13566,3,18,29,36,0,0,0,0,0,0,0,35,0,0,446,17,"Woodpecker, Bennett's","Campethera bennettii"
1835_2620_013566_20180924,2018-09-24,2018-09-25,10:30,1835_2620,13566,6,15,30,33,47,50,55,0,0,0,0,55,1,1,446,36,"Woodpecker, Bennett's","Campethera bennettii"
1835_2620_013566_20210809,2021-08-09,2021-08-10,14:10,1835_2620,13566,3,19,11,9,0,0,0,0,0,0,0,39,0,1,446,16,"Woodpecker, Bennett's","Campethera bennettii"
1835_2625_013566_20171128,2017-11-28,2017-11-29,10:20,1835_2625,13566,3,13,34,35,0,0,0,0,0,0,0,35,0,1,446,17,"Woodpecker, Bennett's","Campethera bennettii"
1835_2655_011793_20151219,2015-12-19,2015-12-23,12:25,1835_2655,11793,10,21,29,36,39,45,58,72,81,90,0,94,0,0,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1840_1735_004876_20181214,2018-12-14,2018-12-18,06:50,1840_1735,4876,2,38,50,0,0,0,0,0,0,0,0,53,0,0,446,22,"Woodpecker, Bennett's","Campethera bennettii"
1840_2415_013792_20150118,2015-01-18,2015-01-18,09:38,1840_2415,13792,3,20,41,47,0,0,0,0,0,0,0,47,0,0,446,34,"Woodpecker, Bennett's","Campethera bennettii"
1840_2415_013792_20151112,2015-11-12,2015-11-12,08:05,1840_2415,13792,2,27,31,32,0,0,0,0,0,0,0,32,0,0,446,25,"Woodpecker, Bennett's","Campethera bennettii"
1840_2420_013792_20160304,2016-03-04,2016-03-04,07:00,1840_2420,13792,2,17,30,37,0,0,0,0,0,0,0,37,0,1,446,24,"Woodpecker, Bennett's","Campethera bennettii"
1840_2605_013566_20191119,2019-11-19,2019-11-19,11:45,1840_2605,13566,3,27,34,44,0,0,0,0,0,0,0,44,0,0,446,36,"Woodpecker, Bennett's","Campethera bennettii"
1840_2605_013566_20210621,2021-06-21,2021-06-21,09:45,1840_2605,13566,2,31,18,0,0,0,0,0,0,0,0,49,0,1,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1840_2615_013566_20131219,2013-12-19,2013-12-21,17:30,1840_2615,13566,4,33,51,67,85,0,0,0,0,0,0,85,1,1,446,52,"Woodpecker, Bennett's","Campethera bennettii"
1840_2615_013566_20141127,2014-11-27,2014-11-30,12:15,1840_2615,13566,4,28,39,60,65,0,0,0,0,0,0,65,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1840_2615_013566_20150531,2015-05-31,2015-06-01,11:20,1840_2615,13566,5,12,25,39,45,55,0,0,0,0,0,55,1,1,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1840_2615_013792_20141230,2014-12-30,2014-12-30,10:27,1840_2615,13792,2,27,49,50,0,0,0,0,0,0,0,50,0,1,446,46,"Woodpecker, Bennett's","Campethera bennettii"
1840_2630_013566_20200930,2020-09-30,2020-10-02,12:55,1840_2630,13566,6,8,14,19,29,37,44,0,0,0,0,44,1,0,446,19,"Woodpecker, Bennett's","Campethera bennettii"
1840_2630_013566_20201013,2020-10-13,2020-10-15,10:50,1840_2630,13566,5,12,17,23,35,40,0,0,0,0,0,40,0,0,446,31,"Woodpecker, Bennett's","Campethera bennettii"
1840_2630_013566_20210920,2021-09-20,2021-09-21,10:55,1840_2630,13566,6,15,9,8,13,5,5,0,0,0,0,55,1,1,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1840_2630_013566_20221008,2022-10-08,2022-10-09,11:30,1840_2630,13566,5,17,7,7,9,11,0,0,0,0,0,51,1,0,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1845-2615_013566_20181124,2018-11-24,2018-11-25,12:20,1845_2615,13566,3,18,29,31,0,0,0,0,0,0,0,31,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1845_2255_016236_20200119,2020-01-19,2020-01-19,12:20:41,1845_2255,16236,7,34,49,56,64,71,80,82,0,0,0,82,0,1,446,74,"Woodpecker, Bennett's","Campethera bennettii"
1845_2420_013792_20160304,2016-03-04,2016-03-04,09:05,1845_2420,13792,2,18,34,0,0,0,0,0,0,0,0,34,0,0,446,21,"Woodpecker, Bennett's","Campethera bennettii"
1845_2620_005430_20150529,2015-05-29,2015-05-31,15:30,1845_2620,5430,5,6,20,33,39,45,0,0,0,0,0,45,1,1,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1845_2620_013566_20170316,2017-03-16,2017-03-16,10:10,1845_2620,13566,3,26,43,50,0,0,0,0,0,0,0,50,0,1,446,49,"Woodpecker, Bennett's","Campethera bennettii"
1845_2620_013566_20210224,2021-02-24,2021-02-24,09:55,1845_2620,13566,3,27,38,48,0,0,0,0,0,0,0,48,0,0,446,40,"Woodpecker, Bennett's","Campethera bennettii"
1850_2245_016236_20200119,2020-01-19,2020-01-20,08:46,1850_2245,16236,2,38,38,0,0,0,0,0,0,0,0,38,0,0,446,22,"Woodpecker, Bennett's","Campethera bennettii"
1850_2250_016236_20200119,2020-01-19,2020-01-20,09:02:10,1850_2250,16236,7,47,57,76,82,89,94,96,0,0,0,96,0,1,446,39,"Woodpecker, Bennett's","Campethera bennettii"
1850_2615_013060_20180507,2018-05-07,2018-05-10,08:32,1850_2615,13060,3,29,40,42,0,0,0,0,0,0,0,42,1,0,446,41,"Woodpecker, Bennett's","Campethera bennettii"
1850_2615_013060_20190220,2019-02-20,2019-02-23,18:06,1850_2615,13060,3,35,48,57,0,0,0,0,0,0,0,57,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1850_2615_013060_20200530,2020-05-30,2020-05-31,08:12:39,1850_2615,13060,2,37,44,0,0,0,0,0,0,0,0,43,0,1,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1850_2620_013060_20200120,2020-01-20,2020-01-21,11:35:25,1850_2620,13060,2,24,28,0,0,0,0,0,0,0,0,28,0,0,446,28,"Woodpecker, Bennett's","Campethera bennettii"
1850_2705_002865_20221115,2022-11-15,2022-11-18,17:51:48,1850_2705,2865,5,22,50,57,75,77,0,0,0,0,0,77,0,1,446,12,"Woodpecker, Bennett's","Campethera bennettii"
1850_3020_017946_20210407,2021-04-07,2021-04-07,11:29:31,1850_3020,17946,2,15,29,0,0,0,0,0,0,0,0,29,0,0,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1855_2240_016422_20181004,2018-10-04,2018-10-08,19:34,1855_2240,16422,8,34,37,47,51,65,67,77,95,0,0,95,0,0,446,51,"Woodpecker, Bennett's","Campethera bennettii"
1855_2245_016236_20200119,2020-01-19,2020-01-20,08:18:48,1855_2245,16236,5,59,74,88,95,98,0,0,0,0,0,98,0,1,446,95,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_000092_20150227,2015-02-27,2015-03-01,13:45,1855_2250,92,2,145,146,0,0,0,0,0,0,0,0,146,1,1,446,86,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_012949_20200719,2020-07-19,2020-07-22,09:16:35,1855_2250,12949,9,29,43,51,64,72,83,86,94,103,0,103,1,1,446,95,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_016236_20200116,2020-01-16,2020-01-20,12:20:07,1855_2250,16236,10,24,38,47,62,73,83,105,117,128,171,171,1,1,446,6,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_016236_20230217,2023-02-17,2023-02-21,12:07:13,1855_2250,16236,10,27,40,64,76,86,90,91,100,108,129,129,1,1,446,100,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_017268_20170224,2017-02-24,2017-02-26,05:47,1855_2250,17268,7,34,49,60,73,88,99,101,0,0,0,101,0,0,446,76,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_017268_20200217,2020-02-17,2020-02-20,15:07:02,1855_2250,17268,10,15,46,57,62,78,88,93,106,113,124,124,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_020487_20200306,2020-03-06,2020-03-10,16:38:20,1855_2250,20487,8,40,62,79,86,92,103,110,115,0,0,115,0,0,446,18,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_020487_20200311,2020-03-11,2020-03-15,07:01:07,1855_2250,20487,10,35,47,68,79,85,89,98,106,115,122,122,0,0,446,32,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_022466_20230603,2023-06-03,2023-06-07,12:00:20,1855_2250,22466,5,20,27,35,46,62,0,0,0,0,0,62,0,1,446,42,"Woodpecker, Bennett's","Campethera bennettii"
1855_2250_022466_20231114,2023-11-14,2023-11-18,11:13:10,1855_2250,22466,5,22,36,40,54,65,0,0,0,0,0,65,1,1,446,60,"Woodpecker, Bennett's","Campethera bennettii"
1855_2255_012949_20200719,2020-07-19,2020-07-19,11:19:55,1855_2255,12949,5,29,42,50,59,64,0,0,0,0,0,64,0,0,446,58,"Woodpecker, Bennett's","Campethera bennettii"
1855_2255_016236_20200116,2020-01-16,2020-01-20,18:29:17,1855_2255,16236,9,41,60,80,94,107,114,120,124,125,0,125,1,1,446,64,"Woodpecker, Bennett's","Campethera bennettii"
1855_3020_017946_20210407,2021-04-07,2021-04-08,14:29:06,1855_3020,17946,4,11,24,36,38,0,0,0,0,0,0,38,0,0,446,28,"Woodpecker, Bennett's","Campethera bennettii"
1855_3020_017946_20210512,2021-05-12,2021-05-14,06:51:46,1855_3020,17946,3,31,48,55,0,0,0,0,0,0,0,55,0,0,446,43,"Woodpecker, Bennett's","Campethera bennettii"
1900_1625_010281_20221211,2022-12-11,2022-12-11,12:10:34,1900_1625,10281,2,20,23,0,0,0,0,0,0,0,0,23,0,0,446,14,"Woodpecker, Bennett's","Campethera bennettii"
1900_2240_013042_20170118,2017-01-18,2017-01-22,15:04,1900_2240,13042,10,51,65,82,87,102,113,126,131,134,149,149,0,0,446,122,"Woodpecker, Bennett's","Campethera bennettii"
1900_2240_016751_20221105,2022-11-05,2022-11-09,13:12:40,1900_2240,16751,10,27,37,68,82,94,103,118,124,137,141,141,1,1,446,133,"Woodpecker, Bennett's","Campethera bennettii"
1900_2250_016236_20200118,2020-01-18,2020-01-18,07:53:18,1900_2250,16236,5,38,53,69,81,93,0,0,0,0,0,93,0,0,446,89,"Woodpecker, Bennett's","Campethera bennettii"
1900_2250_016236_20230218,2023-02-18,2023-02-21,11:15:52,1900_2250,16236,10,25,34,47,51,69,78,85,91,98,111,111,1,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1900_2255_012949_20201015,2020-10-15,2020-10-19,13:02:36,1900_2255,12949,9,16,28,40,52,61,64,75,78,84,0,83,1,0,446,30,"Woodpecker, Bennett's","Campethera bennettii"
1900_2255_016236_20200116,2020-01-16,2020-01-18,19:01:18,1900_2255,16236,6,51,72,86,93,96,96,0,0,0,0,96,0,0,446,61,"Woodpecker, Bennett's","Campethera bennettii"
1900_2255_016236_20230219,2023-02-19,2023-02-19,09:06:36,1900_2255,16236,2,52,62,0,0,0,0,0,0,0,0,62,0,0,446,52,"Woodpecker, Bennett's","Campethera bennettii"
1900_2320_013991_20210609,2021-06-09,2021-06-10,13:38:21,1900_2320,13991,5,33,51,76,82,83,0,0,0,0,0,83,0,0,446,62,"Woodpecker, Bennett's","Campethera bennettii"
1900_2700_016292_20190401,2019-04-01,2019-04-05,09:39:00,1900_2700,16292,2,30,38,0,0,0,0,0,0,0,0,38,0,0,446,14,"Woodpecker, Bennett's","Campethera bennettii"
1905-2345_015385_20150826,2015-08-26,2015-08-27,06:00,1905_2345,15385,9,10,19,28,39,42,58,62,64,67,0,62,1,1,446,67,"Woodpecker, Bennett's","Campethera bennettii"
1905_2040_012925_20230812,2023-08-12,2023-08-14,16:35:07,1905_2040,12925,2,8,17,0,0,0,0,0,0,0,0,17,1,1,446,15,"Woodpecker, Bennett's","Campethera bennettii"
1905_2305_016431_20231213,2023-12-13,2023-12-16,12:08:44,1905_2305,16431,10,7,25,45,53,65,82,95,106,116,178,178,0,0,446,57,"Woodpecker, Bennett's","Campethera bennettii"
1905_2315_013991_20210610,2021-06-10,2021-06-11,13:38:04,1905_2315,13991,3,28,44,63,0,0,0,0,0,0,0,63,0,0,446,10,"Woodpecker, Bennett's","Campethera bennettii"
1905_2315_017268_20220724,2022-07-24,2022-07-28,16:44:29,1905_2315,17268,10,17,30,45,54,64,74,82,88,103,107,107,0,0,446,7,"Woodpecker, Bennett's","Campethera bennettii"
1905_2335_000403_20151121,2015-11-21,2015-11-25,16:45,1905_2335,403,10,37,48,63,69,78,87,100,112,124,131,130,1,1,446,20,"Woodpecker, Bennett's","Campethera bennettii"
1905_2335_020630_20210712,2021-07-12,2021-07-16,13:37:34,1905_2335,20630,5,28,38,47,61,75,0,0,0,0,0,75,0,0,446,55,"Woodpecker, Bennett's","Campethera bennettii"
1905_2340_018282_20220828,2022-08-28,2022-08-31,12:36:32,1905_2340,18282,6,11,23,38,45,49,50,0,0,0,0,50,0,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_000092_20210709,2021-07-09,2021-07-11,22:03:11,1905_2345,92,1,43,0,0,0,0,0,0,0,0,0,43,1,1,446,26,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_000613_20171218,2017-12-18,2017-12-21,15:16,1905_2345,613,10,14,38,56,63,69,80,84,92,95,123,123,1,1,446,118,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_000613_20191216,2019-12-16,2019-12-20,13:33:50,1905_2345,613,10,13,29,44,53,66,72,88,98,105,133,133,1,1,446,18,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_001651_20130202,2013-02-02,2013-02-05,17:00,1905_2345,1651,13,30,44,0,0,0,0,0,0,0,0,96,0,0,446,50,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_001651_20150214,2015-02-14,2015-02-17,13:40,1905_2345,1651,16,24,41,0,0,0,0,0,0,0,0,108,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_001651_20171218,2017-12-18,2017-12-21,15:15,1905_2345,1651,16,30,42,0,0,0,0,0,0,0,0,111,0,0,446,110,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_001651_20191216,2019-12-16,2019-12-20,13:34:36,1905_2345,1651,10,24,41,48,58,67,76,82,100,110,123,123,0,0,446,13,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_013217_20180809,2018-08-09,2018-08-13,06:09,1905_2345,13217,8,20,27,37,48,54,70,79,81,0,0,81,1,1,446,53,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_013587_20160325,2016-03-25,2016-03-28,02:22,1905_2345,13587,10,11,21,45,57,62,75,83,96,102,120,120,0,0,446,118,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_016751_20180805,2018-08-05,2018-08-09,14:18,1905_2345,16751,6,29,41,59,67,76,85,0,0,0,0,85,1,1,446,64,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_017486_20170428,2017-04-28,2017-04-29,08:21,1905_2345,17486,3,16,26,28,0,0,0,0,0,0,0,28,0,0,446,22,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_018282_20220828,2022-08-28,2022-08-31,10:52:49,1905_2345,18282,5,29,42,54,63,63,0,0,0,0,0,63,0,0,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_018282_20221010,2022-10-10,2022-10-11,06:49:08,1905_2345,18282,5,12,31,32,40,44,0,0,0,0,0,44,0,0,446,41,"Woodpecker, Bennett's","Campethera bennettii"
1905_2345_019213_20230925,2023-09-25,2023-09-26,15:57:36,1905_2345,19213,3,41,57,59,0,0,0,0,0,0,0,59,1,1,446,4,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_000613_20171218,2017-12-18,2017-12-21,14:30,1905_2350,613,9,45,62,77,83,86,93,95,101,101,0,101,0,1,446,88,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_001651_20170321,2017-03-21,2017-03-24,16:20,1905_2350,1651,13,19,47,0,0,0,0,0,0,0,0,91,0,0,446,9,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_001651_20171219,2017-12-19,2017-12-21,07:30,1905_2350,1651,8,41,59,0,0,0,0,0,0,0,0,86,0,0,446,82,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_014529_20221217,2022-12-17,2022-12-21,15:12:16,1905_2350,14529,10,15,38,53,61,66,70,78,83,96,105,105,0,0,446,80,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_014903_20181016,2018-10-16,2018-10-20,16:26,1905_2350,14903,7,22,41,55,62,70,77,80,0,0,0,80,0,0,446,79,"Woodpecker, Bennett's","Campethera bennettii"
1905_2350_016751_20180805,2018-08-05,2018-08-09,07:19,1905_2350,16751,7,30,38,50,55,63,76,85,0,0,0,85,1,1,446,47,"Woodpecker, Bennett's","Campethera bennettii"
1905_2725_013762_20180217,2018-02-17,2018-02-19,06:41,1905_2725,13762,7,23,42,52,54,69,75,79,0,0,0,78,0,1,446,71,"Woodpecker, Bennett's","Campethera bennettii"
1910_1825_030023_20220407,2022-04-07,2022-04-08,06:45,1750_2440,30023,3,39,74,93,0,0,0,0,0,0,0,93,0,0,446,65,"Woodpecker, Bennett's","Campethera bennettii"
1910_2225_016236_20191221,2019-12-21,2019-12-23,08:30:00,1910_2225,16236,3,48,60,79,0,0,0,0,0,0,0,79,0,0,446,21,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20190530,2019-05-30,2019-06-03,10:06:16,1910_2230,15720,2,46,48,0,0,0,0,0,0,0,0,48,0,0,446,26,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20190612,2019-06-12,2019-06-16,06:24:15,1910_2230,15720,2,36,50,0,0,0,0,0,0,0,0,50,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20190703,2019-07-03,2019-07-07,09:44:24,1910_2230,15720,2,26,47,0,0,0,0,0,0,0,0,47,1,0,446,43,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20190709,2019-07-09,2019-07-12,06:38:14,1910_2230,15720,2,41,50,0,0,0,0,0,0,0,0,50,0,0,446,8,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20190718,2019-07-18,2019-07-22,08:02:37,1910_2230,15720,2,45,52,0,0,0,0,0,0,0,0,52,0,0,446,23,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20191005,2019-10-05,2019-10-09,15:25:48,1910_2230,15720,5,22,50,64,85,88,0,0,0,0,0,88,1,1,446,54,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20191011,2019-10-11,2019-10-15,07:28:45,1910_2230,15720,4,53,63,78,80,0,0,0,0,0,0,80,0,0,446,11,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20191031,2019-10-31,2019-11-04,06:35:11,1910_2230,15720,3,26,57,63,0,0,0,0,0,0,0,63,0,0,446,13,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20191113,2019-11-13,2019-11-17,07:46:09,1910_2230,15720,1,43,0,0,0,0,0,0,0,0,0,43,0,0,446,25,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20191119,2019-11-19,2019-11-23,09:03:12,1910_2230,15720,4,19,31,42,58,0,0,0,0,0,0,58,0,1,446,54,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20200210,2020-02-10,2020-02-14,06:34:44,1910_2230,15720,1,47,0,0,0,0,0,0,0,0,0,47,0,0,446,26,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20200217,2020-02-17,2020-02-21,08:54:31,1910_2230,15720,2,56,60,0,0,0,0,0,0,0,0,60,1,1,446,48,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20200228,2020-02-28,2020-03-03,05:32:26,1910_2230,15720,1,40,0,0,0,0,0,0,0,0,0,40,0,0,446,16,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_015720_20200309,2020-03-09,2020-03-13,13:14:48,1910_2230,15720,2,29,42,0,0,0,0,0,0,0,0,40,0,0,446,6,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_016236_20181216,2018-12-16,2018-12-18,12:10,1910_2230,16236,5,28,41,65,81,84,0,0,0,0,0,84,1,1,446,34,"Woodpecker, Bennett's","Campethera bennettii"
1910_2230_016236_20190509,2019-05-09,2019-05-11,18:00:31,1910_2230,16236,4,40,49,56,59,0,0,0,0,0,0,59,1,0,446,17,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_013628_20200118,2020-01-18,2020-01-21,12:47:21,1910_2245,13628,4,12,37,50,69,0,0,0,0,0,0,69,0,0,446,58,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_017268_20170226,2017-02-26,2017-02-28,15:28,1910_2245,17268,6,26,45,52,63,78,91,0,0,0,0,91,0,0,446,7,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_017268_20170402,2017-04-02,2017-04-05,11:29,1910_2245,17268,9,26,42,56,69,74,83,96,107,118,0,118,0,0,446,70,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20200628,2020-06-28,2020-07-02,08:03:32,1910_2245,20487,7,26,41,51,57,67,71,72,0,0,0,72,0,0,446,31,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20201109,2020-11-09,2020-11-13,18:51:55,1910_2245,20487,8,20,36,42,53,61,76,80,81,0,0,81,0,0,446,45,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20201114,2020-11-14,2020-11-18,11:32:11,1910_2245,20487,8,38,58,62,70,77,81,92,99,0,0,99,0,0,446,89,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20201120,2020-11-20,2020-11-21,06:35:35,1910_2245,20487,6,26,42,53,65,72,79,0,0,0,0,79,0,0,446,58,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20201125,2020-11-25,2020-11-29,08:00:36,1910_2245,20487,9,32,48,55,65,73,78,86,102,108,0,108,0,0,446,37,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20201204,2020-12-04,2020-12-08,06:40:40,1910_2245,20487,7,16,26,40,55,65,70,83,0,0,0,83,0,0,446,5,"Woodpecker, Bennett's","Campethera bennettii"
1910_2245_020487_20210224,2021-02-24,2021-02-28,16:39:55,1910_2245,20487,9,17,29,43,58,67,73,86,92,93,0,93,0,0,446,29,"Woodpecker, Bennett's","Campethera bennettii"
1910_2315_016988_20180101,2018-01-01,2018-01-03,18:10,1910_2315,16988,2,23,27,0,0,0,0,0,0,0,0,27,0,0,446,27,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_000100_20210701,2021-07-01,2021-07-05,15:08:32,1910_2320,100,4,29,51,79,85,0,0,0,0,0,0,85,0,0,446,11,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_001651_20130130,2013-01-30,2013-02-02,16:00,1910_2320,1651,6,15,27,0,0,0,0,0,0,0,0,74,0,0,446,33,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_001651_20140326,2014-03-26,2014-03-29,17:20,1910_2320,1651,8,26,52,0,0,0,0,0,0,0,0,114,0,0,446,16,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_001651_20150211,2015-02-11,2015-02-14,15:00,1910_2320,1651,13,18,31,0,0,0,0,0,0,0,0,128,0,0,446,34,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_001651_20170318,2017-03-18,2017-03-20,17:00,1910_2320,1651,6,32,42,0,0,0,0,0,0,0,0,67,0,0,446,47,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_002062_20180816,2018-08-16,2018-08-17,16:58,1910_2320,2062,6,25,34,39,45,50,56,0,0,0,0,56,1,1,446,40,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_002254_20141229,2014-12-29,2014-12-31,18:00,1910_2320,2254,2,29,47,0,0,0,0,0,0,0,0,94,1,0,446,88,"Woodpecker, Bennett's","Campethera bennettii"
1910_2320_004840_20230324,2023-03-24,2023-03-27,15:54:46,1910_2320,4840,2,16,23,0,0,0,0,0,0,0,0,23,0,0,446,3,"Woodpecker, Bennett's","Campethera bennettii"
