CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120_3645_040011_20200203,2020-02-03,2020-02-03,07:44:40,0120_3645,40011,8,19,29,45,63,77,83,97,99,0,0,99,0,0,863,84,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040011_20200309,2020-03-09,2020-03-09,06:43:57,0120_3645,40011,9,47,82,104,125,128,134,142,148,150,0,150,0,0,863,100,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040011_20201211,2020-12-11,2020-12-11,06:19:54,0120_3645,40011,5,31,68,78,89,93,0,0,0,0,0,93,0,0,863,65,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040011_20210418,2021-04-18,2021-04-18,06:56:17,0120_3645,40011,4,28,43,61,73,0,0,0,0,0,0,73,0,0,863,72,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040011_20210723,2021-07-23,2021-07-23,06:40:41,0120_3645,40011,4,34,59,67,76,0,0,0,0,0,0,76,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040011_20211013,2021-10-13,2021-10-13,08:07:11,0120_3645,40011,6,24,58,69,88,97,106,0,0,0,0,106,0,0,863,97,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040030_20141013,2014-10-13,2014-10-13,06:30,0120_3645,40170,3,65,105,125,0,0,0,0,0,0,0,139,0,0,863,73,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040030_20141021,2014-10-03,2014-10-03,07:36,0120_3645,12978,2,57,83,0,0,0,0,0,0,0,0,100,0,0,863,51,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040030_20150119,2015-01-19,2015-01-19,07:10,0120_3645,40170,7,34,51,70,79,87,98,102,0,0,0,102,0,0,863,16,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040030_20150430,2015-04-30,2015-04-30,06:30,0120_3645,40170,6,8,36,63,74,90,104,0,0,0,0,104,0,0,863,69,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040030_20151004,2015-10-04,2015-10-04,07:45,0120_3645,40170,4,86,95,103,115,0,0,0,0,0,0,115,0,0,863,9,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20191201,2019-12-01,2019-12-01,06:11:00,0120_3645,40046,9,35,73,85,103,114,124,135,140,141,0,141,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20200209,2020-02-09,2020-02-09,06:30:26,0120_3645,40046,7,51,89,104,109,118,126,126,0,0,0,126,0,0,863,57,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20200503,2020-05-03,2020-05-03,07:05:04,0120_3645,40046,6,21,53,81,95,106,115,0,0,0,0,115,0,0,863,68,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20200524,2020-05-24,2020-05-24,06:53:13,0120_3645,40046,7,31,67,87,98,106,113,118,0,0,0,118,0,0,863,48,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20200604,2020-06-04,2020-06-04,06:22:57,0120_3645,40046,7,52,82,101,116,128,140,142,0,0,0,142,0,1,863,62,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20200702,2020-07-02,2020-07-04,16:28:59,0120_3645,40046,6,51,70,92,99,106,109,0,0,0,0,109,1,0,863,80,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040046_20210221,2021-02-21,2021-02-21,07:06:09,0120_3645,40046,5,48,91,119,132,138,0,0,0,0,0,138,0,0,863,80,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040067_20211125,2021-11-25,2021-11-29,07:00,0120_3645,40067,2,0,0,0,0,0,0,0,0,0,0,188,0,0,863,184,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040092_20191026,2019-10-26,2019-10-26,12:09:45,0120_3645,40092,5,39,78,96,108,111,0,0,0,0,0,111,0,0,863,80,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040098_20220108,2022-01-08,2022-01-08,08:58:16,0120_3645,40098,4,38,48,69,76,0,0,0,0,0,0,76,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040098_20221231,2022-12-31,2022-12-31,07:00:08,0120_3645,40098,6,14,32,42,58,67,69,0,0,0,0,69,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040098_20230312,2023-03-12,2023-03-12,09:02:12,0120_3645,40098,5,13,32,40,48,56,0,0,0,0,0,56,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040098_20230327,2023-03-27,2023-03-27,08:45:19,0120_3645,40098,6,22,36,52,72,89,99,0,0,0,0,99,0,0,863,95,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040098_20231031,2023-10-31,2023-10-31,06:34:31,0120_3645,40098,5,45,73,88,102,105,0,0,0,0,0,105,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20171221,2017-12-21,2017-12-21,08:52,0120_3645,40147,4,23,42,54,59,0,0,0,0,0,0,59,0,0,863,35,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20180428,2018-04-28,2018-04-28,09:18,0120_3645,40147,5,34,60,77,89,100,0,0,0,0,0,99,0,0,863,72,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20180505,2018-05-05,2018-05-05,06:12,0120_3645,40147,5,38,64,92,104,107,0,0,0,0,0,106,0,0,863,64,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20190609,2019-06-09,2019-06-09,06:17:05,0120_3645,40147,2,23,45,0,0,0,0,0,0,0,0,45,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20191104,2019-11-04,2019-11-08,17:25:38,0120_3645,40147,9,34,96,130,142,153,167,179,193,198,0,198,0,0,863,91,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20200522,2020-05-22,2020-05-26,08:02:17,0120_3645,40147,4,51,62,83,151,0,0,0,0,0,0,151,0,0,863,59,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20200604,2020-06-04,2020-06-08,06:21:03,0120_3645,40147,8,26,43,66,79,92,105,110,113,0,0,113,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040147_20200717,2020-07-17,2020-07-17,06:47:03,0120_3645,40147,5,37,57,67,79,80,0,0,0,0,0,80,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20160404,2016-04-04,2016-04-04,07:00,0120_3645,40170,6,53,81,109,121,149,151,0,0,0,0,151,0,0,863,53,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20160411,2016-04-11,2016-04-11,07:30,0120_3645,40170,3,57,71,82,0,0,0,0,0,0,0,82,0,0,863,12,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20160424,2016-04-24,2016-04-24,07:00,0120_3645,40170,3,64,77,92,0,0,0,0,0,0,0,97,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20160502,2016-05-02,2016-05-02,06:35,0120_3645,40170,3,29,67,90,0,0,0,0,0,0,0,90,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20161010,2016-10-10,2016-10-10,07:20,0120_3645,40170,2,68,105,107,0,0,0,0,0,0,0,107,0,0,863,100,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20170105,2017-01-05,2017-01-05,07:00,0120_3645,40170,3,63,94,96,0,0,0,0,0,0,0,96,0,0,863,79,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20170313,2017-03-13,2017-03-13,07:30,0120_3645,40170,4,62,107,114,124,0,0,0,0,0,0,124,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20170421,2017-04-21,2017-04-21,07:10,0120_3645,40170,5,63,88,111,131,152,0,0,0,0,0,152,0,0,863,43,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040170_20190623,2019-06-23,2019-06-23,06:45,0120_3645,40170,4,49,68,89,95,0,0,0,0,0,0,94,0,0,863,84,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040269_20131118,2013-11-18,2013-11-18,07:30,0120_3645,40269,7,0,0,0,0,0,0,0,0,0,0,101,0,0,863,99,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040387_20151129,2015-11-29,2015-11-29,10:00,0120_3645,40387,7,0,0,0,0,0,0,0,0,0,0,100,0,0,863,17,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040429_20160410,2016-04-10,2016-04-10,12:56,0120_3645,40429,4,19,30,40,47,0,0,0,0,0,0,47,0,0,863,13,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040456_20160711,2016-07-11,2016-07-11,08:52,0120_3645,40456,3,45,67,81,0,0,0,0,0,0,0,81,0,0,863,76,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040474_20190806,2019-08-06,2019-08-09,13:02:59,0120_3645,40474,10,12,33,52,72,85,125,143,152,161,175,174,0,0,863,114,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040474_20191214,2019-12-14,2019-12-14,06:21:09,0120_3645,40474,10,39,87,108,118,127,137,154,161,162,167,166,0,0,863,120,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040474_20210204,2021-02-04,2021-02-05,14:28:09,0120_3645,40474,9,36,40,49,58,75,81,85,91,97,0,97,0,0,863,64,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040474_20230213,2023-02-13,2023-02-15,15:30:02,0120_3645,40474,9,18,32,44,52,67,77,81,88,94,0,94,0,0,863,84,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040474_20240218,2024-02-18,2024-02-18,06:35:11,0120_3645,40474,6,37,59,70,81,87,104,0,0,0,0,104,0,0,863,38,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20170108,2017-01-08,2017-01-08,08:06,0120_3645,40497,2,19,38,0,0,0,0,0,0,0,0,38,0,1,863,5,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20170822,2017-08-22,2017-08-22,08:32,0120_3645,40497,7,15,27,36,44,46,56,57,0,0,0,57,0,1,863,41,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20200509,2020-05-09,2020-05-09,07:03:41,0120_3645,40497,7,19,41,57,67,73,81,83,0,0,0,83,0,1,863,23,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20200524,2020-05-24,2020-05-24,08:27:40,0120_3645,40497,4,41,53,68,77,0,0,0,0,0,0,77,0,1,863,17,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20200604,2020-06-04,2020-06-04,06:25:02,0120_3645,40497,5,31,53,64,76,80,0,0,0,0,0,79,0,1,863,56,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20201120,2020-11-20,2020-11-20,15:00:13,0120_3645,40497,3,37,50,63,0,0,0,0,0,0,0,63,1,0,863,34,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20210521,2021-05-21,2021-05-21,08:45:09,0120_3645,40497,5,36,55,71,80,83,0,0,0,0,0,83,0,1,863,81,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040497_20230326,2023-03-26,2023-03-26,07:04:20,0120_3645,40497,6,21,40,61,74,84,92,0,0,0,0,92,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040534_20180401,2018-04-01,2018-04-01,06:44,0120_3645,40534,5,53,77,92,110,119,0,0,0,0,0,119,0,0,863,58,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040534_20181103,2018-11-03,2018-11-03,09:01,0120_3645,40534,6,44,50,65,81,88,100,0,0,0,0,100,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040534_20210921,2021-09-21,2021-09-21,08:09:07,0120_3645,40534,6,20,36,47,57,69,74,0,0,0,0,74,0,0,863,48,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040592_20211012,2021-10-12,2021-10-12,06:50:06,0120_3645,40592,8,31,54,77,90,96,105,116,120,0,0,120,0,1,863,114,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040639_20190726,2019-07-26,2019-07-26,07:41:32,0120_3645,40639,5,36,56,66,78,86,0,0,0,0,0,86,0,0,863,76,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040664_20170902,2017-09-02,2017-09-02,07:07,0120_3645,40664,9,28,51,69,81,93,104,110,117,121,0,121,0,0,863,110,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040721_20211020,2021-10-20,2021-10-24,07:00,0120_3645,40067,60,0,0,0,0,0,0,0,0,0,0,182,0,0,863,193,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040763_20180325,2018-03-25,2018-03-25,07:30,0120_3645,40763,5,28,49,59,65,72,0,0,0,0,0,72,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,863,75,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20220905,2022-09-05,2022-09-05,06:55:35,0120_3645,40842,7,15,33,47,62,73,78,79,0,0,0,79,0,0,863,77,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20221115,2022-11-15,2022-11-15,10:59:46,0120_3645,40842,4,31,50,55,65,0,0,0,0,0,0,65,0,0,863,59,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20230602,2023-06-02,2023-06-02,06:19:46,0120_3645,40842,6,15,32,55,64,70,71,0,0,0,0,71,0,0,863,56,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20230819,2023-08-19,2023-08-19,07:01:56,0120_3645,40842,7,15,32,41,48,57,63,72,0,0,0,72,0,0,863,59,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040842_20231010,2023-10-10,2023-10-10,07:04:44,0120_3645,40842,5,28,51,57,71,74,0,0,0,0,0,74,0,0,863,54,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20190724,2019-07-24,2019-07-27,17:18:55,0120_3645,40919,3,28,36,42,0,0,0,0,0,0,0,42,0,0,863,41,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20190831,2019-08-31,2019-09-04,07:42:19,0120_3645,40919,2,26,44,0,0,0,0,0,0,0,0,44,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20191031,2019-10-31,2019-11-02,07:46:05,0120_3645,40919,5,20,31,43,48,55,0,0,0,0,0,55,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20191129,2019-11-29,2019-12-02,07:44:18,0120_3645,40919,4,30,48,58,58,0,0,0,0,0,0,58,0,0,863,33,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200413,2020-04-13,2020-04-13,07:22:46,0120_3645,40919,5,44,58,72,84,88,0,0,0,0,0,88,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200425,2020-04-25,2020-04-29,14:09:55,0120_3645,40919,5,29,42,55,66,66,0,0,0,0,0,66,0,0,863,48,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200505,2020-05-05,2020-05-05,07:15:47,0120_3645,40919,3,43,58,68,0,0,0,0,0,0,0,68,0,0,863,38,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200515,2020-05-15,2020-05-15,07:15:46,0120_3645,40919,3,45,57,60,0,0,0,0,0,0,0,60,0,0,863,25,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200526,2020-05-26,2020-05-26,07:29:35,0120_3645,40919,6,40,69,86,103,113,116,0,0,0,0,116,0,0,863,102,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200604,2020-06-04,2020-06-04,07:38:12,0120_3645,40919,6,42,58,74,91,105,108,0,0,0,0,108,0,0,863,11,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200715,2020-07-15,2020-07-15,08:03:19,0120_3645,40919,4,36,54,65,94,0,0,0,0,0,0,94,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_040919_20200829,2020-08-29,2020-09-02,15:40:49,0120_3645,40919,2,30,45,0,0,0,0,0,0,0,0,45,0,0,863,37,"Canary, Brimstone","Crithagra sulphurata"
0120_3645_042842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,863,75,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_012967_20211025,2021-10-25,2021-10-25,11:22:55,0120_3650,12967,3,9,28,31,0,0,0,0,0,0,0,31,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_012972_20180712,2018-07-12,2018-07-13,06:59,0120_3650,12972,5,23,30,39,46,48,0,0,0,0,0,48,0,0,863,30,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_012977_20191102,2019-11-02,2019-11-02,07:17:25,0120_3650,12977,4,31,42,63,72,0,0,0,0,0,0,72,0,0,863,39,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_014693_20190623,2019-06-23,2019-06-23,08:53:09,0120_3650,14693,5,31,47,57,66,72,0,0,0,0,0,72,0,1,863,69,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_014693_20220217,2022-02-17,2022-02-18,09:17:35,0120_3650,14693,5,13,34,58,72,77,0,0,0,0,0,77,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_020838_20210115,2021-01-15,2021-01-15,08:16:00,0120_3650,20838,3,12,25,32,0,0,0,0,0,0,0,32,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040011_20170102,2017-01-02,2017-01-02,09:09,0120_3650,40011,2,9,22,0,0,0,0,0,0,0,0,22,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040011_20170326,2017-03-26,2017-03-26,01:49,0120_3650,40011,3,46,62,62,0,0,0,0,0,0,0,62,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040011_20181231,2018-12-31,2018-12-31,14:13,0120_3650,40011,3,28,60,68,0,0,0,0,0,0,0,68,0,0,863,20,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040046_20191201,2019-12-01,2019-12-01,12:03:07,0120_3650,40046,3,44,59,63,0,0,0,0,0,0,0,63,0,0,863,63,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040046_20200703,2020-07-03,2020-07-04,08:04:39,0120_3650,40046,7,37,54,63,76,81,82,84,0,0,0,84,0,0,863,60,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040057_20141028,2014-10-28,2014-10-28,00:00,0120_3650,40057,6,15,25,35,45,55,58,0,0,0,0,58,0,0,863,32,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040102_20220626,2022-06-26,2022-06-26,08:10:46,0120_3650,40102,6,21,27,33,45,53,64,0,0,0,0,64,0,0,863,58,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040147_20191104,2019-11-04,2019-11-04,12:52:59,0120_3650,40147,3,54,77,88,0,0,0,0,0,0,0,88,0,0,863,70,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040147_20210125,2021-01-25,2021-01-25,09:42:36,0120_3650,40147,5,11,24,31,52,70,0,0,0,0,0,70,0,0,863,23,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040170_20151126,2015-11-26,2015-11-26,09:45,0120_3650,40170,4,32,66,93,103,0,0,0,0,0,0,103,0,0,863,99,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040170_20160424,2016-04-24,2016-04-24,09:30,0120_3650,40170,4,27,51,70,80,0,0,0,0,0,0,80,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040170_20170421,2017-04-21,2017-04-21,11:25,0120_3650,40170,2,57,66,0,0,0,0,0,0,0,0,66,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040499_20190711,2019-07-11,2019-07-11,09:06:41,0120_3650,40499,3,28,40,53,0,0,0,0,0,0,0,53,0,0,863,22,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040842_20220115,2022-01-15,2022-01-15,12:45:26,0120_3650,40842,4,27,43,61,64,0,0,0,0,0,0,64,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040919_20200505,2020-05-05,2020-05-05,08:43:36,0120_3650,40919,4,29,53,61,61,0,0,0,0,0,0,61,0,0,863,18,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040919_20200515,2020-05-15,2020-05-15,08:59:17,0120_3650,40919,5,21,33,50,69,71,0,0,0,0,0,71,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040919_20200526,2020-05-26,2020-05-26,12:55:36,0120_3650,40919,2,30,47,0,0,0,0,0,0,0,0,47,0,0,863,4,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_040919_20200604,2020-06-04,2020-06-04,10:12:15,0120_3650,40919,2,24,31,0,0,0,0,0,0,0,0,31,0,0,863,30,"Canary, Brimstone","Crithagra sulphurata"
0120_3650_042842_20220115,2022-01-15,2022-01-15,12:45:26,0120_3650,40842,4,27,43,61,64,0,0,0,0,0,0,64,0,0,863,40,"Canary, Brimstone","Crithagra sulphurata"
0120_3655_040067_20211020,2021-10-20,2021-10-20,14:20,0120_3655,40067,2,0,0,0,0,0,0,0,0,0,0,143,0,0,863,141,"Canary, Brimstone","Crithagra sulphurata"
01253705_040499_20160409,2016-04-09,2016-04-13,15:00,0125_3705,40499,6,33,53,67,73,82,93,0,0,0,0,93,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
0125_3500_014693_20190812,2019-08-12,2019-08-16,15:56:53,0125_3500,14693,3,41,75,76,0,0,0,0,0,0,0,76,1,1,863,76,"Canary, Brimstone","Crithagra sulphurata"
0125_3500_040482_20210710,2021-07-10,2021-07-12,13:23:04,0125_3500,40482,3,26,45,49,0,0,0,0,0,0,0,49,0,0,863,10,"Canary, Brimstone","Crithagra sulphurata"
0125_3500_040592_20231104,2023-11-04,2023-11-07,09:02:30,0125_3500,40592,3,15,30,48,0,0,0,0,0,0,0,48,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0125_3510_040592_20230317,2023-03-17,2023-03-19,14:41:55,0125_3510,40592,3,26,35,47,0,0,0,0,0,0,0,47,0,0,863,46,"Canary, Brimstone","Crithagra sulphurata"
0125_3510_040673_20180607,2018-06-07,2018-06-09,14:07,0125_3510,40673,3,18,50,62,0,0,0,0,0,0,0,62,0,1,863,18,"Canary, Brimstone","Crithagra sulphurata"
0125_3510_040818_20180712,2018-07-12,2018-07-16,06:39,0125_3510,40818,7,22,38,42,46,59,78,88,0,0,0,88,0,0,863,73,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_011336_20220211,2022-02-11,2022-02-14,18:07:59,0125_3515,11336,2,20,32,0,0,0,0,0,0,0,0,32,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040121_20140718,2014-07-18,2014-07-20,16:00,0125_3515,40121,10,16,27,32,39,46,53,60,66,69,80,81,0,0,863,52,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040429_20180827,2018-08-27,2018-08-29,12:13,0125_3515,40429,3,10,22,29,0,0,0,0,0,0,0,29,0,0,863,26,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040673_20180608,2018-06-08,2018-06-08,08:00,0125_3515,40673,2,35,49,0,0,0,0,0,0,0,0,49,0,1,863,44,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040818_20181109,2018-11-09,2018-11-11,11:55,0125_3515,40818,3,25,44,55,0,0,0,0,0,0,0,55,0,0,863,19,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040818_20181221,2018-12-21,2018-12-25,07:46,0125_3515,40818,4,37,53,66,76,0,0,0,0,0,0,76,0,0,863,68,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040818_20190225,2019-02-25,2019-03-01,07:36,0125_3515,40818,4,47,56,67,82,0,0,0,0,0,0,82,0,0,863,67,"Canary, Brimstone","Crithagra sulphurata"
0125_3515_040818_20190604,2019-06-04,2019-06-08,08:15:59,0125_3515,40818,4,38,43,60,71,0,0,0,0,0,0,70,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0125_3520_014693_20170819,2017-08-19,2017-08-20,02:06,0125_3520,14693,2,101,104,0,0,0,0,0,0,0,0,104,0,1,863,95,"Canary, Brimstone","Crithagra sulphurata"
0125_3520_021489_20220429,2022-04-29,2022-04-29,16:52:10,0125_3520,21489,1,33,0,0,0,0,0,0,0,0,0,33,0,0,863,2,"Canary, Brimstone","Crithagra sulphurata"
0125_3520_040236_20141102,2014-11-02,2014-11-02,06:30,0125_3520,40236,2,17,29,0,0,0,0,0,0,0,0,29,0,1,863,21,"Canary, Brimstone","Crithagra sulphurata"
0125_3520_040919_20191214,2019-12-14,2019-12-18,12:13:22,0125_3520,40919,3,23,45,50,0,0,0,0,0,0,0,50,0,0,863,14,"Canary, Brimstone","Crithagra sulphurata"
0125_3610_040173_20190725,2019-07-25,2019-07-25,10:26:24,0125_3610,40173,3,11,21,31,0,0,0,0,0,0,0,31,0,0,863,6,"Canary, Brimstone","Crithagra sulphurata"
0125_3610_040298_20190725,2019-07-25,2019-07-25,10:00:41,0125_3610,40298,4,14,22,40,43,0,0,0,0,0,0,43,0,1,863,26,"Canary, Brimstone","Crithagra sulphurata"
0125_3610_040568_20190725,2019-07-25,2019-07-25,10:52,0125_3610,40568,4,17,23,34,41,0,0,0,0,0,0,41,0,1,863,17,"Canary, Brimstone","Crithagra sulphurata"
0125_3610_040723_20190725,2019-07-25,2019-07-26,10:54:35,0125_3610,40723,5,15,24,39,44,48,0,0,0,0,0,48,0,0,863,15,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_012978_20201203,2020-12-03,2020-12-04,07:30:54,0125_3635,12978,8,25,42,49,57,65,71,79,88,0,0,88,0,0,863,45,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_040111_20190408,2019-04-08,2019-04-11,10:40:54,0125_3635,40111,4,13,19,34,43,0,0,0,0,0,0,43,0,0,863,27,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_040429_20170429,2017-04-29,2017-04-29,11:07,0125_3635,40429,5,37,53,66,80,84,0,0,0,0,0,84,0,0,863,36,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_040639_20190714,2019-07-14,2019-07-14,07:59:18,0125_3635,40639,2,34,50,0,0,0,0,0,0,0,0,50,0,0,863,21,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_040721_20190528,2019-05-28,2019-06-01,09:03:37,0125_3635,40721,10,12,26,32,47,54,63,66,72,77,85,85,0,0,863,28,"Canary, Brimstone","Crithagra sulphurata"
0125_3635_040732_20210512,2021-05-12,2021-05-15,10:39:01,0125_3635,40732,6,40,69,80,91,99,99,0,0,0,0,99,0,0,863,95,"Canary, Brimstone","Crithagra sulphurata"
0125_3640_040011_20191227,2019-12-27,2019-12-27,08:18:56,0125_3640,40011,2,50,78,0,0,0,0,0,0,0,0,78,0,0,863,47,"Canary, Brimstone","Crithagra sulphurata"
0125_3655_040057_20191103,2019-11-03,2019-11-03,12:00,0125_3655,40057,5,2,9,12,15,21,0,0,0,0,0,21,0,0,863,6,"Canary, Brimstone","Crithagra sulphurata"
0125_3700_012972_20191117,2019-11-17,2019-11-17,11:06:48,0125_3700,12972,4,38,65,76,88,0,0,0,0,0,0,88,0,0,863,74,"Canary, Brimstone","Crithagra sulphurata"
