CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1825_2625_013566_20220511,2022-05-11,2022-05-14,12:00,1825_2625,13566,4,35,8,6,8,0,0,0,0,0,0,57,0,0,853,42,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1825_2625_013566_20230413,2023-04-13,2023-04-15,09:37,1825_2625,13566,5,33,22,15,9,2,0,0,0,0,0,0,0,1,853,48,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1830_2400_011587_20180324,2018-03-24,2018-03-26,10:22,1830_2400,11587,4,21,37,46,51,0,0,0,0,0,0,51,1,0,853,33,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1830_2620_014077_20140422,2014-04-22,2014-04-26,09:00,1830_2620,14077,6,10,27,34,40,46,53,0,0,0,0,53,1,1,853,29,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1830_3450_011071_20230417,2023-04-17,2023-04-21,10:27:54,1830_3450,11071,8,15,33,39,57,75,90,97,111,0,0,111,0,0,853,22,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1840_2655_006522_20130325,2013-03-25,2013-03-25,16:33,1840_2655,6522,2,39,58,0,0,0,0,0,0,0,0,58,0,0,853,21,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1840_3445_011071_20230421,2023-04-21,2023-04-25,12:31:35,1840_3445,11071,10,12,31,44,59,68,78,86,97,100,100,100,0,0,853,60,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1840_3445_011071_20230426,2023-04-26,2023-04-27,06:04:24,1840_3445,11071,7,38,45,57,61,68,73,74,0,0,0,74,0,0,853,73,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1845_2600_013566_20160425,2016-04-25,2016-04-27,15:30,1845_2600,13566,4,1,19,29,32,0,0,0,0,0,0,32,0,1,853,32,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1845_2615_013060_20180408,2018-04-08,2018-04-11,07:13,1845_2615,13060,2,52,59,0,0,0,0,0,0,0,0,59,0,0,853,51,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3020_017946_20210407,2021-04-07,2021-04-08,14:29:06,1855_3020,17946,4,11,24,36,38,0,0,0,0,0,0,38,0,0,853,2,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3405_010101_20191213,2019-12-13,2019-12-17,10:26:10,1855_3405,10101,4,10,28,39,41,0,0,0,0,0,0,41,0,0,853,17,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3405_013549_20191213,2019-12-13,2019-12-17,10:26:47,1855_3405,13549,3,18,31,33,0,0,0,0,0,0,0,33,0,1,853,20,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3410_001692_20090616,2009-06-16,2009-06-18,15:20,1855_3410,1692,5,23,38,59,69,73,0,0,0,0,0,73,1,0,853,8,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3415_015677_20170223,2017-02-23,2017-02-23,06:14,1855_3415,15677,2,64,86,0,0,0,0,0,0,0,0,86,0,0,853,76,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3420_015677_20160217,2016-02-17,2016-02-17,05:51,1855_3420,15677,4,45,69,76,84,0,0,0,0,0,0,84,0,0,853,29,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3420_015677_20160516,2016-05-16,2016-05-16,06:23,1855_3420,15677,2,31,58,0,0,0,0,0,0,0,0,58,0,0,853,53,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3420_015677_20160630,2016-06-30,2016-06-30,06:33,1855_3420,15677,4,38,53,71,86,0,0,0,0,0,0,86,0,0,853,19,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1855_3500_010101_20110106,2011-01-06,2011-01-06,05:38,1855_3500,10101,2,18,41,0,0,0,0,0,0,0,0,41,0,0,853,16,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1900_2705_014379_20170129,2017-01-29,2017-01-29,16:01,1900_2705,14379,3,19,38,42,0,0,0,0,0,0,0,42,0,0,853,42,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1900_2715_004413_20230127,2023-01-27,2023-01-29,14:35,1900_2715,4413,5,19,31,34,53,58,0,0,0,0,0,58,1,0,853,22,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1900_2720_013762_20180216,2018-02-16,2018-02-20,18:08,1900_2720,13762,5,16,30,51,57,59,0,0,0,0,0,59,0,0,853,52,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1910_3240_010101_20110227,2011-02-27,2011-02-27,07:23,1910_3240,10101,2,21,31,0,0,0,0,0,0,0,0,31,0,0,853,13,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
1940_2820_013542_20130314,2013-03-14,2013-03-14,07:00,1915_2820,13542,5,0,0,0,0,1,0,0,0,0,0,55,1,1,853,37,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
2115_3155_016414_20230416,2023-04-16,2023-04-18,07:39:43,2115_3155,16414,7,11,22,26,31,36,43,45,0,0,0,45,0,0,853,24,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
2605_2755_010281_20171111,2017-11-11,2017-11-15,09:50,2605_2755,10281,2,30,33,0,0,0,0,0,0,0,0,33,0,0,853,32,"Whydah, Broad-tailed Paradise ","Vidua obtusa"
