CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2945_2930_000278_20121027,2012-10-27,2012-10-28,13:00,2945_2930,278,3,34,59,72,0,0,0,0,0,0,0,72,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_000278_20130926,2013-09-26,2013-09-30,15:30,2945_2930,278,2,22,52,0,0,0,0,0,0,0,0,58,0,0,751,58,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_001113_20150919,2015-09-19,2015-09-20,07:29,2945_2930,1113,2,33,44,0,0,0,0,0,0,0,0,44,1,1,751,33,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_001588_20100202,2010-02-02,2010-02-02,08:15,2945_2930,1588,2,31,46,0,0,0,0,0,0,0,0,46,0,0,751,33,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_001588_20130801,2013-08-01,2013-08-01,09:30,2945_2930,1588,3,28,37,56,0,0,0,0,0,0,0,56,0,0,751,53,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_001588_20151225,2015-12-25,2015-12-25,10h35,2945_2930,1588,3,48,85,102,0,0,0,0,0,0,0,102,0,0,751,86,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_001741_20081125,2008-11-25,2008-11-25,07:45,2945_2930,1741,4,38,59,66,70,0,0,0,0,0,0,70,0,1,751,10,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010085_20071123,2007-11-23,2007-11-23,16:00,2945_2930,10085,2,15,20,0,0,0,0,0,0,0,0,20,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010311_20180205,2018-02-05,2018-02-06,16:52,2945_2930,10311,2,37,43,0,0,0,0,0,0,0,0,43,0,1,751,9,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010378_20090524,2009-05-24,2009-05-24,10:10,2945_2930,1588,2,19,47,0,0,0,0,0,0,0,0,47,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20071201,2007-11-30,2007-12-04,05:45,2945_2930,10451,7,13,27,56,60,63,0,0,0,0,0,65,1,1,751,2,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20071227,2007-12-27,2007-12-27,07:05,2945_2930,10451,10,15,36,44,49,50,54,58,62,65,0,70,1,1,751,63,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20080212,2008-02-12,2008-02-12,07:00,2945_2930,10451,6,32,51,55,65,0,0,0,0,0,0,67,1,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20080411,2008-04-11,2008-04-15,06:00,2945_2930,10451,8,11,25,30,39,0,0,0,0,0,0,53,1,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20080422,2008-04-22,2008-04-26,07:05,2945_2930,10451,8,26,43,47,51,57,0,0,0,0,0,66,1,1,751,61,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20081129,2008-11-29,2008-12-03,08:10,2945_2930,10451,4,20,36,41,0,0,0,0,0,0,0,52,0,1,751,44,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20081210,2008-12-10,2008-12-14,08:10,2945_2930,10451,4,38,58,0,0,0,0,0,0,0,0,65,0,1,751,63,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20090427,2009-04-27,2009-05-01,07:50,2945_2930,10451,7,20,28,36,43,50,50,0,0,0,0,53,1,1,751,52,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20090614,2009-06-14,2009-06-18,08:30,2945_2930,10451,6,20,29,34,0,0,0,0,0,0,0,50,1,1,751,47,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20101206,2010-12-06,2010-12-10,08:00,2945_2930,10451,5,26,48,53,61,0,0,0,0,0,0,69,0,1,751,59,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20110912,2011-09-12,2011-09-12,11:10,2945_2930,10451,2,35,46,0,0,0,0,0,0,0,0,54,1,1,751,54,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010451_20120514,2012-05-14,2012-05-17,08:55,2945_2930,10451,8,28,39,52,55,0,0,0,0,0,0,64,1,1,751,61,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010857_20091002,2009-10-02,2009-10-02,12:45,2945_2930,10857,2,18,27,0,0,0,0,0,0,0,0,27,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010870_20090307,2009-03-07,2009-03-07,13:15,2945_2930,10870,4,19,35,0,0,0,0,0,0,0,0,55,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_010870_20160226,2016-02-26,2016-02-28,06:04,2945_2930,10870,2,52,65,0,0,0,0,0,0,0,0,65,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_012223_20181005,2018-10-05,2018-10-07,08:33,2945_2930,12223,3,40,52,63,0,0,0,0,0,0,0,63,0,0,751,39,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_012223_20210301,2021-03-01,2021-03-05,07:30:36,2945_2930,12223,2,32,57,0,0,0,0,0,0,0,0,57,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
2945_2930_012223_20211205,2021-12-05,2021-12-09,07:17:05,2945_2930,12223,3,42,61,67,0,0,0,0,0,0,0,67,0,0,751,66,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_000459_20141215,2014-12-15,2014-12-15,06:34,2945_2935,459,2,53,74,0,0,0,0,0,0,0,0,74,0,0,751,49,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_001113_20231027,2023-10-27,2023-10-29,22:16:44,2945_2935,1113,3,30,54,70,0,0,0,0,0,0,0,70,1,0,751,64,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_002294_20191106,2019-11-06,2019-11-09,15:17:53,2945_2935,2294,3,26,43,48,0,0,0,0,0,0,0,48,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_010320_20240312,2024-03-12,2024-03-12,06:37:43,2945_2935,10320,4,46,62,71,75,0,0,0,0,0,0,75,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_010378_20090330,2009-03-30,2009-03-30,14:30,2945_2935,1588,2,29,55,0,0,0,0,0,0,0,0,55,0,0,751,55,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_010857_20221017,2022-10-17,2022-10-17,15:03:03,2945_2935,10857,2,25,38,0,0,0,0,0,0,0,0,38,0,0,751,8,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_010857_20231119,2023-11-19,2023-11-20,14:23:29,2945_2935,10857,3,25,52,54,0,0,0,0,0,0,0,54,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_010933_20160305,2016-03-05,2016-03-05,08:20,2945_2930,10933,2,33,47,0,0,0,0,0,0,0,0,47,0,0,751,28,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_011445_20220211,2022-02-11,2022-02-11,16:22:28,2945_2935,11445,3,48,63,73,0,0,0,0,0,0,0,73,0,0,751,71,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_011445_20231117,2023-11-17,2023-11-18,13:38:06,2945_2935,11445,4,54,71,82,88,0,0,0,0,0,0,88,0,0,751,70,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20190119,2019-01-19,2019-01-19,09:20,2945_2935,12223,3,39,57,59,0,0,0,0,0,0,0,59,0,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20190224,2019-02-24,2019-02-24,08:59,2945_2935,12223,2,33,50,0,0,0,0,0,0,0,0,50,0,0,751,34,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20190318,2019-03-18,2019-03-18,09:24,2945_2935,12223,2,29,52,0,0,0,0,0,0,0,0,52,0,0,751,22,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20190415,2019-04-15,2019-04-15,08:21:47,2945_2935,12223,3,39,54,56,0,0,0,0,0,0,0,56,0,0,751,54,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20191215,2019-12-15,2019-12-15,07:48:41,2945_2935,12223,3,37,49,50,0,0,0,0,0,0,0,50,0,0,751,47,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20200104,2020-01-04,2020-01-04,07:32:03,2945_2935,12223,3,43,56,57,0,0,0,0,0,0,0,57,0,0,751,46,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20200129,2020-01-29,2020-01-29,07:59:16,2945_2935,12223,2,36,51,0,0,0,0,0,0,0,0,51,0,0,751,38,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20210329,2021-03-29,2021-03-29,09:20:11,2945_2935,12223,3,19,40,41,0,0,0,0,0,0,0,41,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20210406,2021-04-06,2021-04-06,08:24:33,2945_2935,12223,3,31,57,60,0,0,0,0,0,0,0,60,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_012223_20221009,2022-10-09,2022-10-09,07:44:15,2945_2935,12223,3,25,38,41,0,0,0,0,0,0,0,41,0,0,751,32,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_014903_20190105,2019-01-05,2019-01-06,12:58,2945_2935,14903,3,35,49,50,0,0,0,0,0,0,0,50,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
2945_2935_020041_20191106,2019-11-06,2019-11-09,15:17:56,2945_2935,20041,3,14,33,35,0,0,0,0,0,0,0,35,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20111020,2011-10-20,2011-10-20,13:45,2945_2940,10935,3,27,38,51,0,0,0,0,0,0,0,51,0,0,751,50,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20131024,2013-10-24,2013-10-24,10:03,2945_2940,10935,3,22,39,45,0,0,0,0,0,0,0,45,1,1,751,42,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20141201,2014-12-01,2014-12-01,08:27,2945_2940,10935,4,23,32,40,42,0,0,0,0,0,0,42,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20150114,2015-01-14,2015-01-14,08:25,2945_2940,10935,3,19,32,53,0,0,0,0,0,0,0,53,0,0,751,26,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20160201,2016-02-01,2016-02-01,09:20,2945_2940,10935,2,16,26,0,0,0,0,0,0,0,0,26,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
2945_2940_010935_20160212,2016-02-12,2016-02-12,10:34,2945_2940,10935,3,16,23,31,0,0,0,0,0,0,0,31,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_000278_20150315,2015-03-15,2015-03-15,06:16,2945_2945,278,2,33,38,0,0,0,0,0,0,0,0,38,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_006515_20190831,2019-08-31,2019-08-31,07:37:30,2945_2945,6515,4,19,29,36,37,0,0,0,0,0,0,36,0,0,751,33,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_010311_20100619,2010-06-19,2010-06-19,08:25,2945_2945,10311,5,17,26,31,41,43,0,0,0,0,0,43,0,0,751,37,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_010699_20141221,2014-12-21,2014-12-21,09:00,2945_2945,10699,2,24,43,0,0,0,0,0,0,0,0,43,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_013399_20151230,2015-12-30,2015-12-30,07:03,2945_2945,13399,4,14,20,28,30,0,0,0,0,0,0,30,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_014410_20210329,2021-03-29,2021-03-31,10:04:23,2945_2945,14410,2,32,37,0,0,0,0,0,0,0,0,37,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_014410_20210429,2021-04-29,2021-05-01,13:55:31,2945_2945,14410,2,18,29,0,0,0,0,0,0,0,0,29,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_015117_20160228,2016-02-28,2016-02-28,12:19,2945_2945,15117,3,24,33,34,0,0,0,0,0,0,0,34,0,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_015117_20190831,2019-08-31,2019-08-31,07:47:27,2945_2945,15117,3,29,38,46,0,0,0,0,0,0,0,46,0,0,751,41,"Sunbird, Malachite","Nectarinia famosa"
2945_2945_022041_20240322,2024-03-22,2024-03-23,12:23:33,2945_2945,22041,5,21,30,39,49,54,0,0,0,0,0,54,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2945_2950_000433_20080621,2008-06-21,2008-06-21,15:00,2945_2950,433,2,19,30,0,0,0,0,0,0,0,0,31,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2945_2955_000433_20080621,2008-06-21,2008-06-21,12:45,2945_2955,433,2,14,26,0,0,0,0,0,0,0,0,27,0,1,751,24,"Sunbird, Malachite","Nectarinia famosa"
2945_2955_010014_20171214,2017-12-14,2017-12-14,08:31,2945_2955,10014,3,71,93,108,0,0,0,0,0,0,0,108,0,0,751,71,"Sunbird, Malachite","Nectarinia famosa"
2945_2955_010207_20140816,2014-08-16,2014-08-16,11:45,2945_2955,10207,2,18,25,26,0,0,0,0,0,0,0,26,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
2945_2955_010207_20150808,2015-08-08,2015-08-08,09:41,2945_2955,10207,4,21,32,35,40,47,0,0,0,0,0,47,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
2945_2955_011445_20200711,2020-07-11,2020-07-11,12:28:51,2945_2955,11445,2,29,38,0,0,0,0,0,0,0,0,38,0,0,751,36,"Sunbird, Malachite","Nectarinia famosa"
2945_3005_000166_20111229,2011-12-29,2011-12-29,10:25,2945_3005,166,4,33,58,80,87,0,0,0,0,0,0,90,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
2945_3005_000166_20120529,2012-05-29,2012-05-29,11:35,2945_3005,166,2,39,63,0,0,0,0,0,0,0,0,63,0,0,751,55,"Sunbird, Malachite","Nectarinia famosa"
2945_3005_000166_20130328,2013-03-28,2013-03-28,10:55,2945_3005,166,2,46,61,0,0,0,0,0,0,0,0,61,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_000097_20180603,2018-06-03,2018-06-03,07:42,2945_3010,97,3,25,39,47,0,0,0,0,0,0,0,47,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_000166_20150429,2015-04-29,2015-04-29,13:15,2945_3010,166,2,44,58,0,0,0,0,0,0,0,0,58,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_010902_20210129,2021-01-29,2021-02-02,17:35:39,2945_3010,10902,3,18,44,61,0,0,0,0,0,0,0,61,1,1,751,6,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_010902_20210307,2021-03-07,2021-03-07,08:51:31,2945_3010,10902,7,38,50,59,69,78,88,91,0,0,0,91,1,1,751,85,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_010902_20210324,2021-03-24,2021-03-24,07:07:26,2945_3010,10902,4,38,45,57,59,0,0,0,0,0,0,59,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2945_3010_011010_20131129,2013-11-29,2013-11-29,10:30,2945_3010,11010,3,33,41,50,0,0,0,0,0,0,0,50,0,0,751,1,"Sunbird, Malachite","Nectarinia famosa"
2945_3015_000166_20120430,2012-04-30,2012-04-30,08:45,2945_3015,166,2,45,64,0,0,0,0,0,0,0,0,64,0,0,751,62,"Sunbird, Malachite","Nectarinia famosa"
2945_3015_010357_20100307,2010-03-07,2010-03-07,06:40,2945_3015,10357,2,53,69,0,0,0,0,0,0,0,0,69,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
2945_3015_022041_20240317,2024-03-17,2024-03-18,06:18:56,2945_3015,22041,4,30,46,59,70,0,0,0,0,0,0,70,1,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
2945_3025_001672_20141228,2014-12-28,2014-12-28,05:30,2945_3025,1672,2,53,75,0,0,0,0,0,0,0,0,75,0,1,751,37,"Sunbird, Malachite","Nectarinia famosa"
2945_3030_000166_20110316,2011-03-16,2011-03-16,06:35,2945_3030,166,3,57,78,83,0,0,0,0,0,0,0,91,0,0,751,30,"Sunbird, Malachite","Nectarinia famosa"
2945_3035_000097_20170729,2017-07-29,2017-07-29,06:37,2945_3035,97,2,27,43,0,0,0,0,0,0,0,0,43,0,0,751,27,"Sunbird, Malachite","Nectarinia famosa"
2945_3035_000166_20100623,2010-06-23,2010-06-24,08:25,2945_3035,166,5,54,68,84,111,126,0,0,0,0,0,126,0,0,751,75,"Sunbird, Malachite","Nectarinia famosa"
2945_3035_000166_20110715,2011-07-15,2011-07-15,08:10,2945_3035,166,5,53,70,82,87,107,0,0,0,0,0,107,0,0,751,40,"Sunbird, Malachite","Nectarinia famosa"
2945_3035_000166_20120509,2012-05-09,2012-05-09,07:40,2945_3035,166,4,49,58,69,79,0,0,0,0,0,0,80,0,0,751,64,"Sunbird, Malachite","Nectarinia famosa"
2945_3035_010246_20091225,2009-11-25,2009-11-25,06:50,2945_3035,10246,6,57,71,77,83,86,90,0,0,0,0,90,0,0,751,73,"Sunbird, Malachite","Nectarinia famosa"
2945_3040_000166_20120322,2012-03-22,2012-03-22,08:35,2945_3040,166,3,63,79,95,0,0,0,0,0,0,0,99,0,0,751,93,"Sunbird, Malachite","Nectarinia famosa"
2945_3040_006515_20151107,2015-11-07,2015-11-07,05:54,2945_3040,6515,5,14,34,57,63,73,0,0,0,0,0,73,0,1,751,71,"Sunbird, Malachite","Nectarinia famosa"
2945_3040_006515_20210508,2021-05-08,2021-05-11,11:06:13,2945_3040,6515,5,30,44,57,61,67,0,0,0,0,0,67,0,1,751,57,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000096_20091106,2009-11-06,2009-11-06,06:50,2945_3045,96,5,36,66,83,87,94,0,0,0,0,0,94,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000096_20100604,2010-06-04,2010-06-04,08:00,2945_3045,96,4,36,48,64,71,0,0,0,0,0,0,71,0,0,751,25,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20100327,2010-03-27,2010-03-31,05:30,2945_3045,166,5,44,60,74,79,97,0,0,0,0,0,105,1,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20101101,2010-11-01,2010-11-05,06:15,2945_3045,166,6,54,80,98,108,118,137,0,0,0,0,141,0,0,751,78,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20110421,2011-04-21,2011-04-25,06:15,2945_3045,166,80,44,70,79,88,97,102,115,119,0,0,123,1,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20120518,2012-05-18,2012-05-22,07:45,2945_3045,166,4,47,75,87,103,0,0,0,0,0,0,104,0,0,751,32,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20120621,2012-06-21,2012-06-25,07:30,2945_3045,166,5,44,61,82,87,94,0,0,0,0,0,94,0,0,751,42,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20130716,2013-07-16,2013-07-19,07:45,2945_3045,166,6,51,72,85,94,98,102,0,0,0,0,102,1,0,751,32,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20140411,2014-04-11,2014-04-15,11:45,2945_3045,166,5,36,57,86,94,106,0,0,0,0,0,110,0,0,751,64,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20140516,2014-05-16,2014-05-20,07:40,2945_3045,166,5,46,65,76,89,94,0,0,0,0,0,105,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_000166_20140926,2014-09-26,2014-09-30,07:10,2945_3045,166,6,43,51,72,99,110,115,0,0,0,0,115,0,0,751,87,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_006515_20191021,2019-10-21,2019-10-25,12:58:52,2945_3045,6515,7,40,51,63,70,80,88,100,0,0,0,100,0,0,751,61,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_006515_20200527,2020-05-27,2020-05-31,09:52:32,2945_3045,6515,4,33,56,65,73,0,0,0,0,0,0,73,0,0,751,55,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_010700_20081104,2008-11-04,2008-11-04,06:15,2945_3045,10700,7,29,45,57,68,77,83,92,0,0,0,92,0,0,751,45,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_011206_20140103,2014-01-03,2014-01-03,07:05,3400_2425,11206,2,15,29,0,0,0,0,0,0,0,0,29,1,1,751,19,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_016330_20210918,2021-09-18,2021-09-18,05:50:40,2945_3045,16330,5,28,33,50,61,66,0,0,0,0,0,66,0,0,751,63,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_019377_20210918,2021-09-18,2021-09-18,06:27:23,2945_3045,19377,5,24,40,49,57,61,0,0,0,0,0,61,0,0,751,58,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_020208_20210918,2021-09-18,2021-09-18,10:48:52,2945_3045,20208,2,23,26,0,0,0,0,0,0,0,0,26,0,0,751,24,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_020208_20211009,2021-10-09,2021-10-09,06:52:23,2945_3045,20208,4,19,35,44,54,0,0,0,0,0,0,54,0,0,751,5,"Sunbird, Malachite","Nectarinia famosa"
2945_3045_020766_20210918,2021-09-18,2021-09-18,05:51:03,2945_3045,20766,3,14,31,32,0,0,0,0,0,0,0,32,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2945_3100_011079_20140501,2014-05-01,2014-05-04,7:30,2945_3100,11079,4,13,8,9,2,0,0,0,0,0,0,32,0,1,751,13,"Sunbird, Malachite","Nectarinia famosa"
2950_1705_001628_20170903,2017-09-03,2017-09-03,08:21,2950_1705,1628,1,19,0,0,0,0,0,0,0,0,0,19,0,0,751,18,"Sunbird, Malachite","Nectarinia famosa"
2950_1705_001628_20170904,2017-09-04,2017-09-04,07:59,2950_1705,1628,2,18,20,0,0,0,0,0,0,0,0,20,0,1,751,14,"Sunbird, Malachite","Nectarinia famosa"
2950_1705_010318_20090603,2009-06-03,2009-06-07,12h25,2950_1705,10318,2,25,30,0,0,0,0,0,0,0,0,30,0,1,751,12,"Sunbird, Malachite","Nectarinia famosa"
2950_1705_010318_20091226,2009-12-26,2009-12-26,08h00,2950_1705,10318,2,16,20,0,0,0,0,0,0,0,0,20,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
2950_1710_001628_20170903,2017-09-03,2017-09-03,09:22,2950_1710,1628,2,18,21,0,0,0,0,0,0,0,0,21,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
2950_1715_001628_20220703,2022-07-03,2022-07-05,09:09:34,2950_1715,1628,2,18,22,0,0,0,0,0,0,0,0,22,0,1,751,15,"Sunbird, Malachite","Nectarinia famosa"
2950_1715_013991_20170805,2017-08-05,2017-08-05,12:10,2950_1715,13991,2,8,12,0,0,0,0,0,0,0,0,12,0,0,751,10,"Sunbird, Malachite","Nectarinia famosa"
2950_1720_013991_20170801,2017-08-01,2017-08-04,12:41,2950_1720,13991,8,10,16,22,25,28,29,31,33,0,0,33,0,1,751,4,"Sunbird, Malachite","Nectarinia famosa"
2950_1720_013991_20170806,2017-08-06,2017-08-07,07:54,2950_1720,13991,2,11,14,0,0,0,0,0,0,0,0,14,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
2950_1720_017358_20190702,2019-07-02,2019-07-04,08:30:49,2950_1720,6319,3,5,11,15,0,0,0,0,0,0,0,15,0,0,751,7,"Sunbird, Malachite","Nectarinia famosa"
2950_1730_013991_20170808,2017-08-08,2017-08-08,12:25,2950_1730,13991,2,20,25,0,0,0,0,0,0,0,0,24,0,1,751,8,"Sunbird, Malachite","Nectarinia famosa"
2950_1745_001747_20130908,2013-09-08,2013-09-08,13:40,2950_1745,1747,2,15,22,0,0,0,0,0,0,0,0,22,0,0,751,16,"Sunbird, Malachite","Nectarinia famosa"
2950_1750_000051_20220925,2022-09-25,2022-09-27,16:42:33,2950_1750,51,3,11,28,28,0,0,0,0,0,0,0,28,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
2950_1750_002194_20200627,2020-06-27,2020-06-27,09:12:31,2950_1750,2194,2,19,27,0,0,0,0,0,0,0,0,27,0,0,751,13,"Sunbird, Malachite","Nectarinia famosa"
2950_2220_006534_20130616,2013-06-16,2013-06-16,08:30,3350_2040,6534,4,20,7,4,2,0,0,0,0,0,0,33,1,1,751,13,"Sunbird, Malachite","Nectarinia famosa"
2950_2555_000662_20090308,2009-03-08,2009-03-08,09:27,2950_2555,662,2,50,100,0,0,0,0,0,0,0,0,100,0,1,751,93,"Sunbird, Malachite","Nectarinia famosa"
2950_2600_001262_20101219,2010-12-19,2010-12-19,09:10,2950_2600,1262,2,28,41,0,0,0,0,0,0,0,0,41,0,0,751,33,"Sunbird, Malachite","Nectarinia famosa"
2950_2730_010051_20181018,2018-10-18,2018-10-19,06:05,2950_2730,10051,3,24,34,36,0,0,0,0,0,0,0,36,0,0,751,2,"Sunbird, Malachite","Nectarinia famosa"
2950_2735_010051_20190426,2019-04-26,2019-04-27,16:55,2950_2735,10051,3,28,40,46,0,0,0,0,0,0,0,46,0,0,751,14,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_000102_20071106,2007-11-06,2007-11-06,12:00,2950_2800,102,4,12,19,22,38,0,0,0,0,0,0,38,0,1,751,3,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_000225_20170114,2017-01-14,2017-01-18,17:14,2950_2800,225,6,21,34,38,49,59,61,0,0,0,0,61,0,0,751,17,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_000259_20071106,2007-11-06,2007-11-06,10:07,2950_2800,259,0,0,0,0,0,0,0,0,0,0,0,39,0,0,751,9,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_001577_20100112,2010-01-12,2010-01-12,16:30,2950_2800,1577,2,17,33,0,0,0,0,0,0,0,0,33,0,0,751,28,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_002171_20160226,2016-02-26,2016-02-27,11:45,2950_2800,2171,4,12,19,31,49,0,0,0,0,0,0,49,0,0,751,11,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_010919_20091215,2009-12-15,2009-12-18,13:00,2950_2800,10919,3,15,26,30,0,0,0,0,0,0,0,30,0,0,751,22,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_010919_20100223,2010-02-23,2010-02-25,13:00,2950_2800,10919,2,19,34,0,0,0,0,0,0,0,0,34,0,0,751,31,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_010919_20101227,2010-12-27,2010-12-30,13:00,2950_2800,10919,2,25,35,0,0,0,0,0,0,0,0,35,0,0,751,35,"Sunbird, Malachite","Nectarinia famosa"
2950_2800_011545_20240212,2024-02-12,2024-02-13,15:54:51,2950_2800,11545,2,16,19,0,0,0,0,0,0,0,0,19,0,0,751,3,"Sunbird, Malachite","Nectarinia famosa"
2950_2855_010210_20140104,2014-01-04,2014-01-04,10:00,2950_2855,10210,3,11,17,21,0,0,0,0,0,0,0,21,0,0,751,12,"Sunbird, Malachite","Nectarinia famosa"
2950_2900_010210_20140104,2014-01-04,2014-01-04,12:00,2950_2900,10210,2,10,15,0,0,0,0,0,0,0,0,15,0,0,751,4,"Sunbird, Malachite","Nectarinia famosa"
