CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2300_2940_015070_20161125,2016-11-25,2016-11-26,16:45,2300_2940,15070,2,46,60,0,0,0,0,0,0,0,0,60,0,0,852,21,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_010651_20230222,2023-02-22,2023-02-23,18:15:47,2300_2955,10651,3,22,33,38,0,0,0,0,0,0,0,38,1,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_015061_20150119,2015-01-19,2015-01-19,07:46,2300_2955,15061,2,39,41,0,0,0,0,0,0,0,0,41,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_015061_20160110,2016-01-10,2016-01-12,09:36,2300_2955,15061,2,46,64,0,0,0,0,0,0,0,0,64,0,0,852,56,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_015061_20160216,2016-02-16,2016-02-19,07:05,2300_2955,15061,2,47,59,0,0,0,0,0,0,0,0,59,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_015061_20170110,2017-01-10,2017-01-12,16:46,2300_2955,15061,2,39,57,0,0,0,0,0,0,0,0,57,0,0,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_2955_017059_20180405,2018-04-05,2018-04-05,15:04,2300_2955,17059,3,24,33,35,0,0,0,0,0,0,0,35,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3000_002171_20140427,2014-04-27,2014-04-27,07:00,2300_3000,2171,2,14,22,0,0,0,0,0,0,0,0,22,0,0,852,7,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3000_015061_20160102,2016-01-02,2016-01-02,05:58,2300_3000,15061,6,34,75,89,105,110,114,0,0,0,0,114,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3025_000284_20160427,2016-04-27,2016-04-27,02:33,2300_3025,284,4,26,37,54,58,0,0,0,0,0,0,58,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3035_000284_20160120,2016-01-20,2016-01-20,08:34,2300_3035,284,4,26,39,58,66,0,0,0,0,0,0,66,0,0,852,59,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3040_010338_20180324,2018-03-24,2018-03-25,17:13,2300_3040,10338,2,34,35,0,0,0,0,0,0,0,0,35,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3045_010281_20140119,2014-01-19,2014-01-19,05:59,2300_3045,10281,2,29,45,0,0,0,0,0,0,0,0,46,0,0,852,23,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3050_000832_20160605,2016-06-05,2016-06-05,10:00,2300_3050,832,2,42,60,0,0,0,0,0,0,0,0,60,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3055_006251_20120316,2012-03-16,2012-03-17,08:50,2300_3055,6251,4,23,38,52,62,0,0,0,0,0,0,62,1,1,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3110_010330_20191111,2019-11-11,2019-11-14,12:30:13,2300_3110,10330,5,45,70,79,92,117,0,0,0,0,0,117,1,0,852,117,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3110_011312_20110321,2011-03-21,2011-03-22,7.58,2300_3110,11312,2,46,65,0,0,0,0,0,0,0,0,68,1,1,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3110_011312_20150507,2015-05-07,2015-05-08,07:19,2300_3110,11312,2,31,49,0,0,0,0,0,0,0,0,89,1,1,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3110_015615_20190428,2019-04-28,2019-04-30,15:21:03,2300_3110,15615,4,22,34,39,52,0,0,0,0,0,0,52,0,0,852,35,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3115_010618_20180403,2018-04-03,2018-04-06,10:02,2300_3115,10618,2,30,46,0,0,0,0,0,0,0,0,46,0,1,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_000039_20240209,2024-02-09,2024-02-10,14:04:30,2300_3120,39,2,24,26,0,0,0,0,0,0,0,0,26,0,1,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_000051_20160816,2016-08-16,2016-08-16,07:05,2300_3120,51,3,37,54,65,0,0,0,0,0,0,0,65,0,1,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_000527_20140704,2014-07-04,2014-07-04,07:35,2300_3120,527,2,36,56,0,0,0,0,0,0,0,0,67,0,1,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_001275_20080219,2008-02-19,2008-02-22,06:00,2300_3120,1275,4,29,42,51,61,0,0,0,0,0,0,61,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_001651_20160207,2016-02-07,2016-02-08,11:00,2300_3120,1651,3,29,53,0,0,0,0,0,0,0,0,68,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_001909_20230223,2023-02-23,2023-02-25,12:03:42,2300_3120,1909,2,40,61,0,0,0,0,0,0,0,0,61,0,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_002254_20141218,2014-12-18,2014-12-18,06:43,2300_3120,2254,2,49,68,0,0,0,0,0,0,0,0,68,0,0,852,66,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_002254_20230223,2023-02-23,2023-02-25,06:57:07,2300_3120,2254,4,45,66,71,71,0,0,0,0,0,0,71,0,0,852,41,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_003153_20230228,2023-02-28,2023-03-03,17:58:04,2300_3120,3153,5,18,37,53,59,64,0,0,0,0,0,64,0,0,852,60,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010101_20100204,2010-02-04,2010-02-08,17:35,2300_3120,10101,3,21,34,41,0,0,0,0,0,0,0,41,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010101_20110211,2011-02-11,2011-02-12,06:04,2300_3120,10101,5,30,51,68,79,93,0,0,0,0,0,92,0,0,852,79,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010101_20120208,2012-02-08,2012-02-12,17:23,2300_3120,10101,4,27,47,72,85,0,0,0,0,0,0,85,1,0,852,65,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010101_20230214,2023-02-14,2023-02-17,07:09:14,2300_3120,10101,9,29,42,55,70,82,83,87,88,90,0,90,0,0,852,48,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010281_20150130,2015-01-30,2015-02-02,10:57,2300_3120,10281,3,52,67,78,82,0,0,0,0,0,0,79,0,0,852,34,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010318_20211019,2021-10-19,2021-10-19,06:00:09,2300_3120,10318,2,44,59,0,0,0,0,0,0,0,0,59,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010377_20230224,2023-02-24,2023-02-25,07:42:12,2300_3120,10377,5,12,50,63,69,77,0,0,0,0,0,77,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010449_20240320,2024-03-20,2024-03-23,16:28:24,2300_3120,10449,3,20,30,33,0,0,0,0,0,0,0,33,1,1,852,11,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010572_20230314,2023-03-14,2023-03-16,09:50:27,2300_3120,10572,3,22,32,34,0,0,0,0,0,0,0,34,0,0,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010610_20170127,2017-01-27,2017-01-29,06:30,2300_3120,10610,5,27,37,44,50,51,0,0,0,0,0,49,0,0,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010618_20170417,2017-04-17,2017-04-21,14:45,2300_3120,10618,4,34,47,53,58,0,0,0,0,0,0,58,0,1,852,5,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010618_20180403,2018-04-03,2018-04-06,11:00,2300_3120,10618,3,32,46,50,0,0,0,0,0,0,0,50,0,1,852,7,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010618_20230218,2023-02-18,2023-02-18,09:10:27,2300_3120,10618,3,28,37,44,0,0,0,0,0,0,0,44,0,1,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010651_20230224,2023-02-24,2023-02-25,09:21:14,2300_3120,10651,3,34,53,65,0,0,0,0,0,0,0,65,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010823_20170127,2017-01-27,2017-01-29,06:24,2300_3120,10823,2,30,43,0,0,0,0,0,0,0,0,43,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010823_20220129,2022-01-29,2022-01-29,04:26:10,2300_3120,10823,4,21,47,53,58,0,0,0,0,0,0,58,0,0,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010823_20230125,2023-01-25,2023-01-25,05:19:25,2300_3120,10823,3,40,47,47,0,0,0,0,0,0,0,47,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_010827_20141220,2014-12-20,2014-12-22,16:28,2300_3120,10827,2,40,51,0,0,0,0,0,0,0,0,51,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_011455_20230219,2023-02-19,2023-02-19,07:07:43,2300_3120,11455,6,47,58,63,77,83,93,0,0,0,0,93,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_011513_20180127,2018-01-27,2018-01-27,05:05,2300_3120,11513,4,41,54,65,72,0,0,0,0,0,0,72,0,0,852,62,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_011513_20230223,2023-02-23,2023-02-25,12:04:10,2300_3120,11513,3,52,71,74,0,0,0,0,0,0,0,74,0,0,852,46,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_011619_20230223,2023-02-23,2023-02-25,13:41:18,2300_3120,11619,2,37,64,0,0,0,0,0,0,0,0,64,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_013022_20230218,2023-02-18,2023-02-18,11:44:01,2300_3120,13022,2,34,52,0,0,0,0,0,0,0,0,52,0,0,852,25,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_013549_20170127,2017-01-27,2017-01-28,07:48,2300_3120,13549,3,24,28,43,0,0,0,0,0,0,0,42,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_014447_20230214,2023-02-14,2023-02-14,07:06:24,2300_3120,14447,4,37,51,63,66,0,0,0,0,0,0,66,0,1,852,58,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_014880_20230213,2023-02-13,2023-02-17,11:39:51,2300_3120,14880,4,11,20,51,61,0,0,0,0,0,0,61,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_015392_20240302,2024-03-02,2024-03-06,10:01:11,2300_3120,15392,3,25,34,38,0,0,0,0,0,0,0,38,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_015816_20230214,2023-02-14,2023-02-15,16:57:01,2300_3120,15816,3,27,41,48,0,0,0,0,0,0,0,48,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016236_20230225,2023-02-25,2023-02-26,08:41:09,2300_3120,16236,6,26,41,47,59,67,70,0,0,0,0,70,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20180414,2018-04-14,2018-04-17,14:55,2300_3120,16431,3,31,38,43,0,0,0,0,0,0,0,43,0,0,852,42,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20210318,2021-03-18,2021-03-21,06:01:22,2300_3120,16431,2,21,36,0,0,0,0,0,0,0,0,36,0,0,852,4,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20220201,2022-02-01,2022-02-02,05:48:52,2300_3120,16431,2,40,41,0,0,0,0,0,0,0,0,41,0,0,852,34,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20220318,2022-03-18,2022-03-18,06:10:53,2300_3120,16431,2,29,32,0,0,0,0,0,0,0,0,32,0,0,852,18,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20221231,2022-12-31,2023-01-01,14:35:46,2300_3120,16431,3,29,54,58,0,0,0,0,0,0,0,58,0,0,852,55,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20230223,2023-02-23,2023-02-24,15:39:26,2300_3120,16431,4,16,31,51,59,0,0,0,0,0,0,59,0,0,852,27,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016431_20230304,2023-03-04,2023-03-05,16:42:35,2300_3120,16431,2,26,30,0,0,0,0,0,0,0,0,30,0,0,852,15,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_016663_20170921,2017-09-21,2017-09-21,06:21,2300_3120,16663,2,42,43,0,0,0,0,0,0,0,0,43,0,0,852,39,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_017378_20230219,2023-02-19,2023-02-19,07:07:53,2300_3120,17378,6,46,58,63,76,83,93,0,0,0,0,93,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_018216_20210905,2021-09-05,2021-09-09,07:19:56,2300_3120,18216,3,40,53,56,0,0,0,0,0,0,0,56,0,0,852,52,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_019329_20230313,2023-03-13,2023-03-15,15:07:15,2300_3120,19329,3,9,13,21,0,0,0,0,0,0,0,21,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_019666_20230223,2023-02-23,2023-02-24,12:20:11,2300_3120,19666,5,9,14,20,33,37,0,0,0,0,0,37,0,0,852,5,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_020185_20230218,2023-02-18,2023-02-18,07:12:34,2300_3120,20185,4,40,55,60,66,0,0,0,0,0,0,66,0,1,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3120_020772_20230217,2023-02-17,2023-02-18,14:30:42,2300_3120,20772,5,22,36,42,48,50,0,0,0,0,0,50,0,0,852,9,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3125_001858_20131116,2013-11-16,2013-11-16,09:00,2300_3125,1858,2,20,25,0,0,0,0,0,0,0,0,25,1,1,852,3,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3125_010101_20131116,2013-11-16,2013-11-19,09:44,2300_3125,10101,2,21,25,0,0,0,0,0,0,0,0,25,0,0,852,22,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3505_001692_20130219,2013-02-19,2013-02-19,07:21,2300_3505,1692,6,32,39,46,49,54,61,0,0,0,0,61,0,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3505_010101_20130321,2013-03-21,2013-03-22,17:12,2300_3505,10101,2,21,36,47,0,0,0,0,0,0,0,47,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3505_010101_20150704,2015-07-04,2015-07-05,09:47,2310_3510,10101,4,13,27,34,38,0,0,0,0,0,0,38,0,0,852,32,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3505_011005_20220301,2022-03-01,2022-03-01,07:40:09,2300_3505,11005,3,33,43,48,0,0,0,0,0,0,0,48,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3510_001692_20150131,2015-01-31,2015-02-01,13:24,2300_3510,1692,4,26,42,53,60,0,0,0,0,0,0,60,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3510_010101_20130321,2013-03-21,2013-03-22,16:46,2300_3510,10101,2,36,49,53,0,0,0,0,0,0,0,53,0,0,852,49,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3510_015070_20170102,2017-01-02,2017-01-02,05:01,2300_3510,15070,2,28,36,0,0,0,0,0,0,0,0,36,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2300_3510_016578_20170313,2017-03-13,2017-03-14,05:51,2300_3510,16578,2,19,30,0,0,0,0,0,0,0,0,30,0,0,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2705_002294_20170321,2017-03-21,2017-03-22,14:14,2305_2705,2294,2,12,23,0,0,0,0,0,0,0,0,23,0,0,852,2,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2750_010824_20170527,2017-05-27,2017-05-29,17:09,2305_2750,10824,5,48,78,89,99,108,0,0,0,0,0,105,0,1,852,106,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2805_001371_20111126,2011-11-26,2011-11-27,13:50,2305_2805,1371,2,26,43,0,0,0,0,0,0,0,0,43,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2805_020185_20210401,2021-04-01,2021-04-04,16:58:24,2305_2805,20185,10,20,35,42,56,63,72,79,95,103,115,115,1,1,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2810_000608_20111124,2011-11-24,2011-11-27,11:25,2305_2810,608,6,50,62,75,81,88,91,0,0,0,0,91,0,0,852,61,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2810_001371_20111124,2011-11-24,2011-11-27,14:00,2305_2810,1371,7,29,46,0,0,0,0,0,0,0,0,83,1,0,852,33,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2810_011613_20111124,2011-11-24,2011-11-24,11:30,2305_2810,11613,4,51,65,76,85,0,0,0,0,0,0,85,1,1,852,64,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2815_000608_20111124,2011-11-24,2011-11-24,12:35,2305_2815,608,2,49,61,0,0,0,0,0,0,0,0,61,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2830_011455_20120416,2012-04-16,2012-04-16,07:20,2305_2830,11455,2,40,52,0,0,0,0,0,0,0,0,52,0,0,852,19,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2840_000832_20150910,2015-09-10,2015-09-10,10:15,2305_2840,832,2,45,68,0,0,0,0,0,0,0,0,68,0,0,852,23,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2845_000832_20150919,2015-09-19,2015-09-19,11:05,2305_2845,832,2,37,55,0,0,0,0,0,0,0,0,55,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2850_000832_20070817,2007-08-17,2007-08-17,13:00,2305_2850,832,2,33,40,0,0,0,0,0,0,0,0,40,0,0,852,6,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2900_000284_20141106,2014-11-06,2014-11-06,09:24,2305_2900,284,4,26,8,17,3,0,0,0,0,0,0,54,0,0,852,31,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2900_010210_20141122,2014-11-22,2014-11-24,15:35,2305_2900,10210,2,24,32,0,0,0,0,0,0,0,0,32,0,0,852,17,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2905_000614_20180809,2018-08-09,2018-08-12,09:28,2305_2905,614,2,24,41,0,0,0,0,0,0,0,0,41,0,0,852,38,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2915_011071_20120128,2012-01-28,2012-01-28,07:10,2305_2915,11071,2,46,64,0,0,0,0,0,0,0,0,63,0,0,852,12,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2915_017378_20200201,2020-02-01,2020-02-01,06:02:01,2305_2915,17378,3,39,66,83,0,0,0,0,0,0,0,82,0,0,852,79,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2920_013924_20130622,2013-06-22,2013-06-22,11:40,2305_2920,13924,2,35,59,0,0,0,0,0,0,0,0,59,0,0,852,53,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_2955_010692_20110122,2011-01-22,2011-01-22,07:15,2305_2955,10692,3,27,39,61,0,0,0,0,0,0,0,61,0,0,852,18,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3000_011431_20110130,2011-01-30,2011-01-30,06:10,2305_3000,11431,3,35,57,69,72,0,0,0,0,0,0,72,0,0,852,70,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3000_011431_20161220,2016-12-20,2016-12-20,05::5,2305_3000,11431,3,35,62,69,0,0,0,0,0,0,0,69,0,0,852,59,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3000_011431_20180318,2018-03-18,2018-03-18,06:12,2305_3000,11431,3,36,53,68,0,0,0,0,0,0,0,68,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3000_011431_20220116,2022-01-16,2022-01-16,06:28:03,2305_3000,11431,3,35,48,52,0,0,0,0,0,0,0,52,0,0,852,43,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3005_000039_20170319,2017-03-19,2017-03-21,15:45,2305_3005,39,6,13,21,31,44,49,58,0,0,0,0,58,0,1,852,20,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3010_017378_20181216,2018-12-16,2018-12-16,05:50,2305_3010,17378,4,43,55,72,101,0,0,0,0,0,0,102,0,0,852,1,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3050_000832_20160706,2016-07-06,2016-07-06,12:10,2305_3050,832,2,40,72,0,0,0,0,0,0,0,0,72,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3050_010281_20140119,2014-01-19,2014-01-19,08:20,2305_3050,10281,2,25,38,0,0,0,0,0,0,0,0,38,0,0,852,16,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3055_000459_20140328,2014-03-28,2014-03-28,10:03,2305_3055,459,2,47,65,69,0,0,0,0,0,0,0,69,0,0,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3055_000832_20140727,2014-07-27,2014-07-27,13:00,2305_3055,832,2,44,55,0,0,0,0,0,0,0,0,55,0,0,852,4,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3105_011312_20130322,2013-03-22,2013-03-23,05:21,2305_3105,11312,2,29,40,0,0,0,0,0,0,0,0,96,1,1,852,64,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3110_002294_20120215,2012-02-15,2012-02-18,12.00,2305_3110,2294,50,5,30,51,66,72,88,90,97,103,109,135,1,1,852,91,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3110_011312_20130325,2013-03-25,2013-03-27,06:03,2305_3110,11312,2,23,33,0,0,0,0,0,0,0,0,85,1,1,852,44,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3115_000832_20140725,2014-07-25,2014-07-25,09:00,2305_3115,832,2,39,53,0,0,0,0,0,0,0,0,53,0,0,852,45,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_000051_20100331,2010-03-31,2010-04-02,07:00,2305_3120,51,2,52,71,0,0,0,0,0,0,0,0,76,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_000459_20190325,2019-03-25,2019-03-26,05:51,2305_3120,459,2,68,76,0,0,0,0,0,0,0,0,76,0,0,852,56,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_000916_20170524,2017-05-24,2017-05-24,11:30,2305_3120,916,4,15,30,0,0,0,0,0,0,0,0,37,0,0,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_000987_20231110,2023-11-10,2023-11-10,05:55:53,2305_3120,987,4,21,45,69,72,0,0,0,0,0,0,72,0,1,852,13,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_001651_20170116,2017-01-16,2017-01-17,07:20,2305_3120,1651,3,41,64,0,0,0,0,0,0,0,0,67,0,0,852,57,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_001651_20180113,2018-01-13,2018-01-14,04:50,2305_3120,1651,3,36,50,0,0,0,0,0,0,0,0,54,0,0,852,47,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_001651_20220907,2022-09-07,2022-09-08,13:45:19,2305_3120,1651,3,38,57,63,0,0,0,0,0,0,0,63,0,0,852,63,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010101_20230214,2023-02-14,2023-02-18,09:50:35,2305_3120,10101,2,30,42,0,0,0,0,0,0,0,0,42,0,0,852,24,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010281_20150130,2015-01-30,2015-02-02,08:09,2305_3120,10281,4,50,65,72,77,0,0,0,0,0,0,77,0,0,852,40,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010338_20170513,2017-05-13,2017-05-15,15:18,2305_3120,10338,4,39,49,66,68,0,0,0,0,0,0,68,1,0,852,36,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010449_20240320,2024-03-20,2024-03-22,15:21:17,2305_3120,10449,4,20,28,38,43,0,0,0,0,0,0,43,1,1,852,4,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010554_20081214,2008-12-14,2008-12-14,07:20,2305_3120,10554,2,37,41,0,0,0,0,0,0,0,0,41,0,1,852,28,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010672_20150208,2015-02-08,2015-02-09,17:28,2305_3120,10672,3,31,48,55,0,0,0,0,0,0,0,55,0,0,852,37,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010718_20240205,2024-02-05,2024-02-08,06:00:47,2305_3120,10718,3,26,41,47,0,0,0,0,0,0,0,47,0,0,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010729_20180315,2018-03-14,2018-03-14,09:00,2305_3120,10729,2,31,53,0,0,0,0,0,0,0,0,53,0,0,852,15,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010729_20230310,2023-03-10,2023-03-13,08:59:52,2305_3120,10729,2,27,30,0,0,0,0,0,0,0,0,30,0,0,852,26,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_010823_20220128,2022-01-28,2022-01-28,06:23:03,2305_3120,10823,3,30,46,57,0,0,0,0,0,0,0,57,0,0,852,30,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_011423_20210212,2021-02-12,2021-02-16,10:01:35,2305_3120,11423,2,25,37,0,0,0,0,0,0,0,0,37,0,1,852,23,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_011513_20200221,2020-02-21,2020-02-21,13:13:55,2305_3120,11513,2,46,49,0,0,0,0,0,0,0,0,49,0,0,852,5,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_011993_20150129,2015-01-29,2015-02-01,16:41,2305_3120,11993,3,26,36,40,0,0,0,0,0,0,0,40,0,0,852,29,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
2305_3120_012212_20230119,2023-01-19,2023-01-22,11:49:03,2305_3120,12212,3,36,52,56,0,0,0,0,0,0,0,56,0,1,852,14,"Whydah, Long-tailed Paradise ","Vidua paradisaea"
