CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0030_3615_012969_20160413,2016-04-13,2016-04-13,08:00,0030_3615,12969,2,38,55,0,0,0,0,0,0,0,0,55,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3620_012969_20160413,2016-04-13,2016-04-13,10:35,0030_3620,12969,2,18,27,0,0,0,0,0,0,0,0,27,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3620_040111_20210925,2021-09-25,2021-09-26,07:14:17,0030_3620,40111,5,17,43,62,69,77,0,0,0,0,0,77,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3620_040534_20180211,2018-02-11,2018-02-11,10:31,0030_3620,40534,4,23,36,58,64,0,0,0,0,0,0,64,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012939_20230123,2023-01-23,2023-01-23,07:04:17,0030_3625,12939,2,22,36,0,0,0,0,0,0,0,0,36,0,0,752,36,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012969_20160425,2016-04-25,2016-04-25,10:00,0030_3625,12969,2,32,38,0,0,0,0,0,0,0,0,38,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012973_20140705,2014-07-05,2014-07-06,13:21,0030_3625,12973,3,19,52,62,0,0,0,0,0,0,0,81,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012978_20190212,2019-02-12,2019-02-12,09:10:07,0030_3625,12978,1,21,0,0,0,0,0,0,0,0,0,21,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012978_20200102,2020-01-02,2020-01-06,09:39:11,0030_3625,12978,3,33,41,49,0,0,0,0,0,0,0,49,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012978_20200506,2020-05-06,2020-05-06,09:05:06,0030_3625,12978,3,25,36,39,0,0,0,0,0,0,0,39,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_012978_20200517,2020-05-17,2020-05-17,09:05:13,0030_3625,12978,5,24,38,45,50,54,0,0,0,0,0,54,0,0,752,16,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_013096_20170906,2017-09-06,2017-09-06,06:37,0030_3625,13096,3,24,32,34,0,0,0,0,0,0,0,34,0,1,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040011_20170613,2017-06-13,2017-06-14,06:08,0030_3625,40011,2,30,42,0,0,0,0,0,0,0,0,42,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20140827,2014-08-27,2014-08-27,10:30,0030_3625,40229,2,29,38,0,0,0,0,0,0,0,0,59,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20140907,2014-09-07,2014-09-11,09:00,0030_3625,40229,2,18,24,0,0,0,0,0,0,0,0,34,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20141011,2014-10-11,2014-10-15,08:00,0030_3625,40296,2,11,22,0,0,0,0,0,0,0,0,33,0,0,752,4,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20141019,2014-10-19,2014-10-23,09:00,0030_3625,40229,2,22,28,0,0,0,0,0,0,0,0,46,1,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20141227,2014-12-27,2014-12-27,13:00,0030_3625,12974,3,28,35,50,0,0,0,0,0,0,0,50,0,0,752,40,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20150324,2015-03-24,2015-03-28,08:30,0030_3625,40229,2,31,36,0,0,0,0,0,0,0,0,44,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040030_20150422,2015-04-22,2015-04-26,14:00,0030_3625,40296,2,10,23,0,0,0,0,0,0,0,0,35,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20190909,2019-09-09,2019-09-13,11:19:44,0030_3625,40098,3,26,39,41,0,0,0,0,0,0,0,41,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20191024,2019-10-24,2019-10-27,15:39:08,0030_3625,40098,3,33,48,51,0,0,0,0,0,0,0,51,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20200105,2020-01-05,2020-01-07,16:21:17,0030_3625,40098,3,38,49,58,0,0,0,0,0,0,0,58,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20200409,2020-04-09,2020-04-09,09:32:38,0030_3625,40098,3,23,33,37,0,0,0,0,0,0,0,37,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20200506,2020-05-06,2020-05-06,08:21:56,0030_3625,40098,4,22,32,38,41,0,0,0,0,0,0,41,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20200517,2020-05-17,2020-05-17,09:28:52,0030_3625,40098,5,25,33,40,47,49,0,0,0,0,0,49,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20200709,2020-07-09,2020-07-09,08:21:57,0030_3625,40098,2,12,26,0,0,0,0,0,0,0,0,26,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040098_20230325,2023-03-25,2023-03-25,09:26:59,0030_3625,40098,2,24,29,0,0,0,0,0,0,0,0,29,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040229_20160306,2016-03-06,2016-03-10,09:00,0030_3625,40229,2,23,42,0,0,0,0,0,0,0,0,42,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040229_20160411,2016-04-11,2016-04-15,09:30,0030_3625,40229,2,34,44,0,0,0,0,0,0,0,0,44,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040474_20240109,2024-01-09,2024-01-10,11:30:07,0030_3625,40474,2,15,26,0,0,0,0,0,0,0,0,26,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040534_20180916,2018-09-16,2018-09-16,10:16,0030_3625,40534,3,26,35,41,0,0,0,0,0,0,0,41,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040537_20210813,2021-08-13,2021-08-13,07:53:06,0030_3625,40537,3,23,32,39,0,0,0,0,0,0,0,39,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040737_20181214,2018-12-14,2018-12-14,08:06,0030_3625,40737,3,24,38,40,0,0,0,0,0,0,0,40,0,0,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3625_040842_20201122,2020-11-22,2020-11-25,15:14:28,0030_3625,40842,2,19,27,0,0,0,0,0,0,0,0,27,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_012972_20150523,2015-05-23,2015-05-26,09:27,0030_3630,12974,3,13,28,34,0,0,0,0,0,0,0,34,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_012974_20140820,2014-08-20,2014-08-20,08:10,0030_3630,12974,2,21,33,0,0,0,0,0,0,0,0,33,0,0,752,0,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_012978_20200524,2020-05-24,2020-05-24,11:58:00,0030_3630,12978,3,31,38,42,0,0,0,0,0,0,0,42,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040030_20140915,2014-09-15,2014-09-15,08:15,0030_3630,12974,2,18,36,0,0,0,0,0,0,0,0,36,0,0,752,28,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20200328,2020-03-28,2020-03-31,10:55:38,0030_3630,40098,3,23,36,48,0,0,0,0,0,0,0,48,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20200509,2020-05-09,2020-05-09,06:53:42,0030_3630,40098,2,38,48,0,0,0,0,0,0,0,0,48,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20200523,2020-05-23,2020-05-27,08:07:21,0030_3630,40098,3,29,37,43,0,0,0,0,0,0,0,43,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20200528,2020-05-28,2020-05-31,08:22:00,0030_3630,40098,4,20,26,41,47,0,0,0,0,0,0,47,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20200613,2020-06-13,2020-06-17,07:10:10,0030_3630,40098,3,27,46,53,0,0,0,0,0,0,0,53,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3630_040098_20210508,2021-05-08,2021-05-12,05:28:28,0030_3630,40098,3,30,47,49,0,0,0,0,0,0,0,49,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3635_012969_20150809,2015-08-09,2015-08-09,13:00,0030_3635,12969,2,24,35,0,0,0,0,0,0,0,0,36,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3635_040011_20170614,2017-06-14,2017-06-14,11:38,0030_3635,40011,3,14,23,23,0,0,0,0,0,0,0,23,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3635_040098_20190614,2019-06-14,2019-06-14,08:23:47,0030_3635,40098,3,16,31,35,0,0,0,0,0,0,0,35,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3635_040465_20170614,2017-06-14,2017-06-14,01:19,0030_3635,40465,2,16,17,0,0,0,0,0,0,0,0,17,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3650_040429_20160901,2016-09-01,2016-09-01,12:18,0030_3650,40429,3,20,26,27,0,0,0,0,0,0,0,27,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3650_040429_20170627,2017-06-27,2017-06-27,12:41,0030_3650,40429,2,14,19,0,0,0,0,0,0,0,0,19,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3650_040429_20170707,2017-07-07,2017-07-07,09:45,0030_3650,40429,3,15,30,35,0,0,0,0,0,0,0,35,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3650_040429_20210201,2021-02-01,2021-02-01,07:40:00,0030_3650,40429,7,18,29,42,46,55,64,72,0,0,0,72,0,0,752,68,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_021690_20230905,2023-09-05,2023-09-05,07:22:14,0030_3655,21690,1,25,0,0,0,0,0,0,0,0,0,25,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20151108,2015-11-08,2015-11-08,03:52,0030_3655,40429,3,21,31,36,0,0,0,0,0,0,0,36,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20151205,2015-12-05,2015-12-06,03:55,0030_3655,40429,4,24,34,40,45,0,0,0,0,0,0,45,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20151225,2015-12-25,2015-12-27,04:57,0030_3655,40429,4,15,24,36,44,0,0,0,0,0,0,44,0,0,752,35,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20160219,2016-02-19,2016-02-19,03:09,0030_3655,40429,2,19,23,0,0,0,0,0,0,0,0,23,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20160326,2016-03-26,2016-03-28,08:31,0030_3655,40429,5,15,26,37,46,51,0,0,0,0,0,51,0,0,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20160520,2016-05-20,2016-05-21,12:55,0030_3655,40429,4,15,27,34,35,0,0,0,0,0,0,35,0,0,752,34,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20160823,2016-08-23,2016-08-27,12:13,0030_3655,40429,3,5,24,29,0,0,0,0,0,0,0,29,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20160909,2016-09-09,2016-09-11,12:23,0030_3655,40429,2,21,35,0,0,0,0,0,0,0,0,35,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20161001,2016-10-01,2016-10-02,05:10,0030_3655,40429,6,23,31,40,50,61,67,0,0,0,0,67,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20161214,2016-12-14,2016-12-16,04:33,0030_3655,40429,4,9,25,40,49,0,0,0,0,0,0,49,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20170315,2017-03-15,2017-03-16,03:05,0030_3655,40429,5,16,34,43,53,57,0,0,0,0,0,57,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20170422,2017-04-22,2017-04-25,12:43,0030_3655,40429,5,16,23,31,45,52,0,0,0,0,0,52,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20170810,2017-08-10,2017-08-13,03:42,0030_3655,40429,5,18,32,45,54,58,0,0,0,0,0,58,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20170902,2017-09-02,2017-09-03,12:14,0030_3655,40429,2,30,37,0,0,0,0,0,0,0,0,37,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20171014,2017-10-14,2017-10-16,10:17,0030_3655,40429,3,32,37,42,0,0,0,0,0,0,0,42,0,0,752,29,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20171212,2017-12-12,2017-12-12,12:20,0030_3655,40429,3,21,36,37,0,0,0,0,0,0,0,37,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20180224,2018-02-24,2018-02-27,14:08,0030_3655,40429,4,19,33,41,44,0,0,0,0,0,0,44,0,0,752,35,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20180324,2018-03-24,2018-03-28,12:44,0030_3655,40429,2,26,32,0,0,0,0,0,0,0,0,32,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20180417,2018-04-17,2018-04-21,08:34,0030_3655,40429,6,27,33,44,52,61,65,0,0,0,0,65,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20180710,2018-07-10,2018-07-11,09:31,0030_3655,40429,3,15,30,40,0,0,0,0,0,0,0,40,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20181222,2018-12-22,2018-12-26,08:42,0030_3655,40429,2,31,52,0,0,0,0,0,0,0,0,52,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20190221,2019-02-21,2019-02-22,15:42,0030_3655,40429,4,19,33,44,46,0,0,0,0,0,0,46,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20200905,2020-09-05,2020-09-09,17:12:33,0030_3655,40429,3,37,39,40,0,0,0,0,0,0,0,40,0,0,752,33,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20200910,2020-09-10,2020-09-11,11:05:51,0030_3655,40429,3,29,39,50,0,0,0,0,0,0,0,50,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20210429,2021-04-29,2021-05-03,14:52:37,0030_3655,40429,7,12,21,37,43,58,61,62,0,0,0,62,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3655_040429_20220313,2022-03-13,2022-03-17,15:08:02,0030_3655,40429,5,28,35,48,56,75,0,0,0,0,0,75,0,0,752,45,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_012974_20140729,2014-07-29,2014-07-29,11:15,0030_3700,12974,2,23,30,0,0,0,0,0,0,0,0,30,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040030_20140824,2014-08-24,2014-08-24,07:00,0030_3700,12977,3,29,34,42,0,0,0,0,0,0,0,42,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040293_20211219,2021-12-19,2021-12-21,11:03:05,0030_3700,40293,3,39,70,74,0,0,0,0,0,0,0,74,0,0,752,67,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040298_20160609,2016-06-09,2016-06-09,12:13,0030_3700,40298,3,31,37,38,0,0,0,0,0,0,0,38,0,0,752,1,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040298_20170303,2017-03-03,2017-03-03,06:59,0030_3700,40298,4,27,46,53,54,0,0,0,0,0,0,54,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040298_20190201,2019-02-01,2019-02-04,06:29,0030_3700,40298,4,25,34,41,45,0,0,0,0,0,0,45,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040298_20220521,2022-05-21,2022-05-25,09:56:00,0030_3700,40298,3,28,36,38,0,0,0,0,0,0,0,38,0,0,752,20,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040568_20190201,2019-02-01,2019-02-01,06:26:51,0030_3700,40568,3,30,41,42,0,0,0,0,0,0,0,42,0,0,752,30,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040568_20190606,2019-06-06,2019-06-06,13:46:30,0030_3700,40568,3,30,42,49,0,0,0,0,0,0,0,49,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3700_040568_20190716,2019-07-16,2019-07-16,13:41:50,0030_3700,40568,3,25,40,42,0,0,0,0,0,0,0,42,0,0,752,12,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3705_012972_20190514,2019-05-14,2019-05-16,18:17:07,0030_3705,12972,5,21,35,45,52,53,0,0,0,0,0,53,0,0,752,25,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3705_040240_20140927,2014-09-27,2014-10-01,09:52,0020_3705,40240,2,22,27,0,0,0,0,0,0,0,0,39,0,0,752,13,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3705_040298_20190530,2019-05-30,2019-05-30,11:36:36,0030_3705,40298,3,15,29,36,0,0,0,0,0,0,0,36,0,1,752,15,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3705_040298_20190806,2019-08-06,2019-08-07,16:39:41,0030_3705,40298,3,32,45,48,0,0,0,0,0,0,0,48,0,1,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3710_040721_20200127,2020-01-27,2020-01-29,09:50:39,0030_3710,40721,6,15,29,50,60,67,71,0,0,0,0,71,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3725_012973_20160215,2016-02-15,2016-02-15,07:40,0030_3725,12973,2,29,42,0,0,0,0,0,0,0,0,42,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3730_040568_20211008,2021-10-08,2021-10-08,07:52:21,0030_3730,40568,3,43,67,68,0,0,0,0,0,0,0,68,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0030_3730_041112_20211008,2021-10-08,2021-10-08,07:52:16,0030_3730,41112,3,48,68,69,0,0,0,0,0,0,0,69,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3420_040672_20210712,2021-07-12,2021-07-12,11:52:14,0035c3420,40672,2,25,26,0,0,0,0,0,0,0,0,26,0,1,752,26,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3440_040672_20210730,2021-07-30,2021-07-30,08:35:11,0035c3440,40672,3,52,61,63,0,0,0,0,0,0,0,63,0,1,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3450_040672_20210729,2021-07-29,2021-07-29,12:16:54,0035c3450,40672,2,40,45,0,0,0,0,0,0,0,0,45,0,0,752,44,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3515_012972_20150519,2015-05-19,2015-05-21,08:14,0035c3515,12974,3,24,33,36,0,0,0,0,0,0,0,36,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3515_012972_20150610,2015-06-10,2015-06-14,10:38,0035c3515,12974,2,24,29,0,0,0,0,0,0,0,0,29,0,0,752,18,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3515_040251_20221112,2022-11-12,2022-11-16,07:31:54,0035c3515,40251,3,17,21,23,0,0,0,0,0,0,0,23,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3515_040251_20230417,2023-04-17,2023-04-21,10:07:00,0035c3515,40251,3,17,28,31,0,0,0,0,0,0,0,31,0,0,752,21,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3515_041099_20191102,2019-11-02,2019-11-02,06:10:08,0035c3515,41099,3,28,37,40,0,0,0,0,0,0,0,40,0,0,752,11,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3540_012972_20160927,2016-09-27,2016-09-27,07:26,0035c3540,12972,2,35,53,0,0,0,0,0,0,0,0,53,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3620_013096_20191126,2019-11-26,2019-11-30,18:49:19,0035c3620,13096,7,11,28,35,45,62,66,70,0,0,0,70,0,0,752,37,"Sunbird, Bronzy","Nectarinia kilimensis"
0035c3620_013096_20191201,2019-12-01,2019-12-04,08:12:40,0035c3620,13096,2,21,36,0,0,0,0,0,0,0,0,36,0,0,752,24,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3405_040046_20201219,2020-12-19,2020-12-19,06:08:40,0035_3405,40046,4,20,30,38,47,0,0,0,0,0,0,47,0,0,752,46,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3405_040472_20210709,2021-07-09,2021-07-09,07:18:20,0035_3405,40472,5,17,29,36,40,44,0,0,0,0,0,44,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3415_040046_20201219,2020-12-19,2020-12-20,14:47:32,0035_3415,40046,6,28,45,60,72,77,81,0,0,0,0,81,0,0,752,49,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3430_040955_20220201,2022-02-01,2022-02-01,11:28:37,0035_3430,40955,3,12,24,25,0,0,0,0,0,0,0,25,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3535_012979_20140510,2014-05-10,2014-05-10,06:50,0035_3535,12979,2,13,32,0,0,0,0,0,0,0,0,32,0,0,752,22,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3555_040482_20190901,2019-09-01,2019-09-01,07:51:38,0035_3555,40482,3,17,26,31,0,0,0,0,0,0,0,31,0,0,752,10,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3555_040482_20230423,2023-04-23,2023-04-23,09:18:35,0035_3555,40482,3,39,49,53,0,0,0,0,0,0,0,53,0,0,752,27,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3610_012969_20140712,2014-07-12,2014-07-12,10:00,0035_3610,12969,12,21,33,0,0,0,0,0,0,0,0,33,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3610_012974_20151212,2015-12-12,2015-12-12,10:15,0035_3610,12974,4,16,24,33,35,0,0,0,0,0,0,35,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3610_040034_20140816,2014-08-16,2014-08-16,11:00,0035_3610,40034,3,16,32,54,0,0,0,0,0,0,0,54,0,0,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3610_040235_20160225,2016-02-25,2016-02-28,11:21,0035_3610,40235,2,10,31,0,0,0,0,0,0,0,0,97,0,0,752,85,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3610_040251_20180520,2018-05-20,2018-05-20,08:14,0035_3610,40251,3,18,27,32,0,0,0,0,0,0,0,32,0,0,752,3,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_012969_20160412,2016-04-12,2016-04-12,14:30,0035_3615,12969,2,29,58,0,0,0,0,0,0,0,0,58,0,0,752,9,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_021164_20220514,2022-05-14,2022-05-14,08:47:04,0035_3615,21164,2,20,29,0,0,0,0,0,0,0,0,29,0,0,752,7,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_040011_20170504,2017-05-04,2017-05-04,09:11,0035_3615,40011,4,39,56,60,61,0,0,0,0,0,0,61,0,0,752,58,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_040497_20161027,2016-10-27,2016-10-27,06:31,0035_3615,40497,3,8,18,25,0,0,0,0,0,0,0,25,0,1,752,6,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_040499_20170722,2017-07-22,2017-07-23,10:11,0035_3615,40499,3,16,25,31,0,0,0,0,0,0,0,31,0,0,752,19,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_040919_20200923,2020-09-23,2020-09-25,16:06:29,0035_3615,40919,5,15,26,35,47,51,0,0,0,0,0,51,0,0,752,41,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3615_040919_20220120,2022-01-20,2022-01-23,11:45:06,0035_3615,40919,2,17,41,0,0,0,0,0,0,0,0,41,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3620_040011_20170504,2017-05-04,2017-05-05,04:22,0035_3620,40011,3,24,53,59,0,0,0,0,0,0,0,59,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3620_040955_20240310,2024-03-10,2024-03-10,14:05:56,0035_3620,40955,3,28,44,54,0,0,0,0,0,0,0,54,0,0,752,2,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_010723_20140505,2014-05-05,2014-05-09,06:30,0035_3625,10723,8,26,40,50,68,74,77,78,84,0,0,98,1,0,752,48,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_010723_20140617,2014-06-17,2014-06-19,06:20,0035_3625,10723,3,36,55,71,0,0,0,0,0,0,0,70,0,0,752,50,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_010723_20180311,2018-03-11,2018-03-11,06:18,0035_3625,10723,4,36,66,85,104,0,0,0,0,0,0,104,1,0,752,42,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_010723_20231227,2023-12-27,2023-12-31,17:42:10,0035_3625,10723,10,22,36,40,51,61,69,88,95,99,103,103,0,0,752,45,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_010723_20240101,2024-01-01,2024-01-02,15:27:24,0035_3625,10723,2,26,58,0,0,0,0,0,0,0,0,58,0,0,752,56,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_012969_20170618,2017-06-18,2017-06-18,09:56,0035_3625,12969,4,34,45,61,62,0,0,0,0,0,0,62,0,0,752,23,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_012972_20171007,2017-10-07,2017-10-07,09:14,0035_3625,12972,3,23,30,40,0,0,0,0,0,0,0,40,0,0,752,5,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_012973_20140323,2014-03-23,2014-03-23,08:30,0035_3625,12973,3,20,28,34,0,0,0,0,0,0,0,34,0,0,752,32,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_012973_20140829,2014-08-29,2014-08-29,08:15,0035_3625,12973,2,16,29,0,0,0,0,0,0,0,0,29,0,0,752,8,"Sunbird, Bronzy","Nectarinia kilimensis"
0035_3625_012973_20150228,2015-02-28,2015-03-01,00:00,0035_3625,12973,2,22,32,0,0,0,0,0,0,0,0,30,0,0,752,17,"Sunbird, Bronzy","Nectarinia kilimensis"
