CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0135_3635_040046_20200726,2020-07-26,2020-07-26,13:38:08,0135_3635,40046,3,16,35,49,0,0,0,0,0,0,0,49,0,0,3966,32,"Silverbill, Grey-headed","Spermestes griseicapilla"
0140_3650_012972_20160914,2016-09-14,2016-09-14,10:40,0140_3650,12972,4,28,50,56,57,0,0,0,0,0,0,57,0,0,3966,10,"Silverbill, Grey-headed","Spermestes griseicapilla"
0140_3650_012972_20160918,2016-09-18,2016-09-18,08:53,0140_3650,12972,2,43,50,0,0,0,0,0,0,0,0,50,0,0,3966,46,"Silverbill, Grey-headed","Spermestes griseicapilla"
0140_3655_040332_20160723,2016-07-23,2016-07-23,12:26,0140_3655,40332,4,20,36,62,66,0,0,0,0,0,0,66,0,0,3966,43,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_012972_20200411,2020-04-11,2020-04-12,10:15:36,0145_3645,12972,7,23,42,52,64,71,77,84,0,0,0,84,0,0,3966,7,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_012972_20200503,2020-05-03,2020-05-03,08:25:17,0145_3645,12972,3,33,45,66,0,0,0,0,0,0,0,66,0,0,3966,32,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_040088_20140514,2014-05-14,2014-05-14,08:10,0145_3645,40088,0,0,0,0,0,0,0,0,0,0,0,24,0,0,3966,10,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_040088_20140608,2014-06-08,2014-06-13,09:40,0145_3645,40088,2,0,2,0,0,0,0,0,0,0,0,58,0,0,3966,39,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_040088_20140614,2014-06-14,2014-06-19,09:45,0145_3645,40088,6,0,2,0,0,0,0,0,0,0,0,77,0,0,3966,10,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_040088_20140624,2014-06-24,2014-06-30,00:00,0145_3645,40088,8,0,2,0,0,0,0,0,0,0,0,75,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_040534_20200412,2020-04-12,2020-04-12,08:05:29,0145_3645,40534,4,39,63,70,81,0,0,0,0,0,0,81,0,0,3966,28,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_041123_20200503,2020-05-03,2020-05-03,08:22:58,0145_3645,41123,3,29,45,62,0,0,0,0,0,0,0,62,0,0,3966,30,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3645_041123_20200509,2020-05-09,2020-05-09,07:31:07,0145_3645,41123,5,40,62,74,79,84,0,0,0,0,0,84,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3710_040429_20210917,2021-09-17,2021-09-17,11:23:02,0145_3710,40429,3,51,72,79,0,0,0,0,0,0,0,79,0,0,3966,69,"Silverbill, Grey-headed","Spermestes griseicapilla"
0145_3715_040429_20210917,2021-09-17,2021-09-17,13:41:45,0145_3715,40429,3,49,61,64,0,0,0,0,0,0,0,64,0,0,3966,60,"Silverbill, Grey-headed","Spermestes griseicapilla"
0155_3650_040429_20210916,2021-09-16,2021-09-16,13:08:58,0155_3650,40429,3,43,51,56,0,0,0,0,0,0,0,56,0,0,3966,31,"Silverbill, Grey-headed","Spermestes griseicapilla"
0225_3715_018978_20181118,2018-11-18,2018-11-22,16:09,0225_3715,18978,6,25,32,49,57,76,89,0,0,0,0,89,1,1,3966,83,"Silverbill, Grey-headed","Spermestes griseicapilla"
0240_3820_040499_20200618,2020-06-18,2020-06-20,11:26:51,0240_3820,40499,6,28,43,55,63,71,76,0,0,0,0,76,0,0,3966,66,"Silverbill, Grey-headed","Spermestes griseicapilla"
0240_3820_040499_20210720,2021-07-20,2021-07-21,11:27:16,0240_3820,40499,3,18,33,44,0,0,0,0,0,0,0,44,0,0,3966,44,"Silverbill, Grey-headed","Spermestes griseicapilla"
0240_3820_040919_20200616,2020-06-16,2020-06-20,07:28:22,0240_3820,40919,6,19,41,56,60,65,73,0,0,0,0,73,0,0,3966,67,"Silverbill, Grey-headed","Spermestes griseicapilla"
0245_3730_021672_20220227,2022-02-27,2022-02-27,08:05:41,0245_3730,21672,3,15,28,29,0,0,0,0,0,0,0,29,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0250_3810_011336_20220222,2022-02-22,2022-02-23,17:20:45,0250_3810,11336,2,18,25,0,0,0,0,0,0,0,0,25,0,0,3966,16,"Silverbill, Grey-headed","Spermestes griseicapilla"
0255_3730_040537_20160712,2016-07-12,2016-07-12,08:36,0255_3730,40537,1,39,0,0,0,0,0,0,0,0,0,103,0,0,3966,79,"Silverbill, Grey-headed","Spermestes griseicapilla"
0300_3730_040537_20160708,2016-07-08,2016-07-08,12:09,0300_3730,40537,1,105,0,0,0,0,0,0,0,0,0,105,0,0,3966,76,"Silverbill, Grey-headed","Spermestes griseicapilla"
0310_3925_006418_20161023,2016-10-23,2016-10-23,10:17,0310_3925,6418,2,26,40,0,0,0,0,0,0,0,0,40,0,0,3966,39,"Silverbill, Grey-headed","Spermestes griseicapilla"
0320_3805_040011_20190703,2019-07-03,2019-07-04,12:07:18,0320_3805,40011,3,26,54,56,0,0,0,0,0,0,0,56,0,0,3966,29,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3755_040919_20240227,2024-02-27,2024-02-28,16:49:52,0325_3755,40919,2,28,32,0,0,0,0,0,0,0,0,32,1,0,3966,5,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3805_012939_20200613,2020-06-13,2020-06-13,08:51:03,0325_3805,12939,2,31,49,0,0,0,0,0,0,0,0,49,0,0,3966,2,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3810_040611_20230101,2023-01-01,2023-01-05,07:43:27,0325_3810,40611,5,8,24,39,50,57,0,0,0,0,0,57,0,0,3966,38,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3810_040611_20230122,2023-01-22,2023-01-24,16:13:28,0325_3810,40611,3,16,27,32,0,0,0,0,0,0,0,32,0,0,3966,20,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20161022,2016-10-22,2016-10-23,12:56,0325_3835,12939,7,6,15,20,31,35,42,44,0,0,0,45,0,0,3966,10,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20181006,2018-10-06,2018-10-08,14:18,0325_3835,12939,6,15,27,42,48,66,69,0,0,0,0,69,0,0,3966,22,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20190304,2019-03-04,2019-03-08,16:19,0325_3835,12939,10,20,36,45,53,63,72,82,87,98,109,109,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20190309,2019-03-09,2019-03-09,07:06,0325_3835,12939,4,33,40,48,49,0,0,0,0,0,0,50,0,0,3966,43,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20191113,2019-11-13,2019-11-17,14:25:15,0325_3835,12939,9,16,23,30,38,45,50,67,75,82,0,82,0,0,3966,46,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20200221,2020-02-21,2020-02-25,14:09:19,0325_3835,12939,10,14,32,44,51,66,81,86,98,114,122,122,0,0,3966,43,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20200610,2020-06-10,2020-06-14,12:57:43,0325_3835,12939,7,14,26,37,48,57,69,77,0,0,0,77,0,0,3966,15,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20200615,2020-06-15,2020-06-18,07:13:23,0325_3835,12939,7,30,43,51,57,64,85,87,0,0,0,87,0,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20201016,2020-10-16,2020-10-17,13:46:59,0325_3835,12939,8,24,32,37,46,51,61,67,71,0,0,71,0,0,3966,27,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20201105,2020-11-05,2020-11-08,14:08:05,0325_3835,12939,8,25,37,45,53,63,69,81,85,0,0,85,0,0,3966,41,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20201122,2020-11-22,2020-11-26,14:17:54,0325_3835,12939,10,28,38,49,55,61,73,80,86,99,102,102,0,0,3966,81,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20201228,2020-12-28,2020-12-29,16:47:12,0325_3835,12939,4,22,42,53,59,0,0,0,0,0,0,59,0,0,3966,38,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20210303,2021-03-03,2021-03-07,16:19,0325_3835,12939,8,30,53,69,80,92,99,114,116,0,0,116,1,0,3966,87,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20210510,2021-05-10,2021-05-14,06:46:52,0325_3835,12939,5,30,45,52,76,86,0,0,0,0,0,86,0,0,3966,80,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20210709,2021-07-09,2021-07-13,12:07:53,0325_3835,12939,7,15,26,33,43,57,72,76,0,0,0,76,0,0,3966,65,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20211006,2021-10-06,2021-10-10,15:11:59,0325_3835,12939,9,16,23,32,41,54,64,86,96,99,0,99,0,0,3966,49,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20211016,2021-10-16,2021-10-17,06:31:07,0325_3835,12939,4,27,34,38,54,0,0,0,0,0,0,54,0,0,3966,37,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_012939_20220512,2022-05-12,2022-05-16,16:19:40,0325_3835,12939,3,32,50,60,0,0,0,0,0,0,0,60,0,0,3966,53,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_020653_20201227,2020-12-27,2020-12-27,11:00:17,0325_3835,20653,3,29,39,41,0,0,0,0,0,0,0,41,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_040474_20200612,2020-06-12,2020-06-15,11:05:53,0325_3835,40474,6,26,39,49,55,67,73,0,0,0,0,73,0,0,3966,50,"Silverbill, Grey-headed","Spermestes griseicapilla"
0325_3835_040619_20200702,2020-07-02,2020-07-06,14:20:07,0325_3835,40619,8,32,52,72,82,94,104,105,108,0,0,108,0,0,3966,92,"Silverbill, Grey-headed","Spermestes griseicapilla"
0330_3810_404098_20190214,2019-02-14,2019-02-16,11:26,0330_3810,0,6,7,22,44,57,69,74,0,0,0,0,74,0,0,3966,14,"Silverbill, Grey-headed","Spermestes griseicapilla"
0330_3840_012939_20220112,2022-01-12,2022-01-12,15:05:16,0330_3840,12939,3,24,43,63,0,0,0,0,0,0,0,63,0,0,3966,13,"Silverbill, Grey-headed","Spermestes griseicapilla"
0330_3840_012939_20220318,2022-03-18,2022-03-18,08:32:43,0330_3840,12939,3,28,45,53,0,0,0,0,0,0,0,53,0,0,3966,52,"Silverbill, Grey-headed","Spermestes griseicapilla"
0335_3745_012939_20161020,2016-10-20,2016-10-22,12:46,0335_3745,12939,10,13,18,25,37,46,54,66,69,76,90,90,0,0,3966,12,"Silverbill, Grey-headed","Spermestes griseicapilla"
0335_3745_012939_20171013,2017-10-13,2017-10-15,02:55,0335_3745,12939,10,11,30,45,54,58,64,68,73,81,96,96,0,0,3966,55,"Silverbill, Grey-headed","Spermestes griseicapilla"
0335_3845_006659_20160219,2016-02-19,2016-02-23,11:27,0335_3845,6659,3,27,40,49,0,0,0,0,0,0,0,49,1,0,3966,45,"Silverbill, Grey-headed","Spermestes griseicapilla"
0430_3905_040474_20180712,2018-07-12,2018-07-12,08:18,0430_3905,40474,2,28,34,0,0,0,0,0,0,0,0,34,0,0,3966,25,"Silverbill, Grey-headed","Spermestes griseicapilla"
