CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
3020_2305_001555_20140923,2014-09-23,2014-09-23,10:35,3020_2305,1555,2,14,21,0,0,0,0,0,0,0,0,21,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2320_001909_20191001,2019-10-01,2019-10-01,08:14:39,3020_2320,1909,3,22,24,36,0,0,0,0,0,0,0,36,0,0,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2330_000024_20220325,2022-03-25,2022-03-26,16:40,3020_2330,24,2,28,16,0,0,0,0,0,0,0,0,44,1,1,220,40,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2330_000916_20121026,2012-10-26,2012-10-27,15:00,3020_2330,916,3,16,28,0,0,0,0,0,0,0,0,39,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2330_001899_20120331,2012-03-31,2012-04-03,17:15,3020_2330,1899,4,17,27,0,0,0,0,0,0,0,0,32,1,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2425_001628_20220816,2022-08-16,2022-08-20,09:08:12,3020_2425,1628,2,9,15,0,0,0,0,0,0,0,0,15,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2510_000102_20110405,2011-04-05,2011-04-05,16:00,3020_2510,102,2,33,45,0,0,0,0,0,0,0,0,45,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2545_002076_20181017,2018-10-17,2018-10-19,15:20,3020_2545,2076,5,32,48,61,81,96,0,0,0,0,0,96,1,0,220,84,"Korhaan, Karoo","Eupodotis vigorsii"
3020_2545_011328_20211031,2021-10-31,2021-11-01,10:10:17,3020_2545,11328,6,33,51,65,74,77,84,0,0,0,0,84,0,0,220,69,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1915_016874_20230415,2023-04-15,2023-04-19,10:07:38,3025_1915,16874,2,4,5,0,0,0,0,0,0,0,0,5,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1920_000039_20151028,2015-10-28,2015-10-28,11:20,3025_1920,39,2,15,24,0,0,0,0,0,0,0,0,24,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1920_000039_20160827,2016-08-27,2016-08-31,09:00,3025_1920,39,4,10,14,17,19,0,0,0,0,0,0,19,0,1,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20121218,2012-12-18,2012-12-22,12:30,3025_1925,39,6,11,17,25,33,36,39,0,0,0,0,39,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20130606,2013-06-06,2013-06-10,08:40,3025_1925,39,5,9,16,24,30,34,0,0,0,0,0,34,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20130910,2013-09-10,2013-09-14,10:30,3025_1925,39,8,9,15,20,23,27,30,31,33,0,0,33,0,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20151027,2015-10-27,2015-10-28,10:10,3025_1925,39,3,15,20,26,0,0,0,0,0,0,0,26,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20151120,2015-11-20,2015-11-24,16:45,3025_1925,39,6,10,18,26,34,35,37,0,0,0,0,37,1,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_000039_20160827,2016-08-27,2016-08-31,12:30,3025_1925,39,7,12,16,20,25,31,34,36,0,0,0,36,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1925_016874_20210424,2021-04-24,2021-04-28,07:36:25,3025_1925,16874,4,8,9,13,15,0,0,0,0,0,0,15,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20120105,2012-01-05,2012-01-09,08:30,3025_1930,39,6,12,18,25,32,35,43,0,0,0,0,43,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20120416,2012-04-16,2012-04-19,09:00,3025_1930,39,6,11,17,24,31,37,41,0,0,0,0,41,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20120730,2012-07-30,2012-08-03,09:00,3025_1930,39,8,8,13,17,22,26,29,30,30,0,0,30,0,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20120918,2012-09-18,2012-09-20,07:00,3025_1930,39,4,11,18,25,30,0,0,0,0,0,0,30,0,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20121217,2012-12-17,2012-12-21,06:15,3025_1930,39,7,11,19,25,30,32,37,40,0,0,0,40,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20130415,2013-04-15,2013-04-19,08:30,3025_1930,39,3,11,23,28,0,0,0,0,0,0,0,28,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20130604,2013-06-04,2013-06-08,07:45,3025_1930,39,5,10,17,26,35,38,0,0,0,0,0,38,0,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20130910,2013-09-10,2013-09-14,07:30,3025_1930,39,8,11,19,25,33,37,39,43,46,0,0,46,0,1,220,43,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20140415,2014-04-15,2014-04-19,06:45,3025_1930,39,5,13,21,30,37,43,0,0,0,0,0,43,0,1,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20151027,2015-10-27,2015-10-28,06:20,3025_1930,39,2,15,21,0,0,0,0,0,0,0,0,21,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_000039_20151118,2015-11-18,2015-11-20,05:50,3025_1930,39,4,11,18,26,28,0,0,0,0,0,0,28,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_011617_20180626,2018-06-26,2018-06-26,07:20,3025_1930,11617,2,12,24,0,0,0,0,0,0,0,0,24,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_011617_20180811,2018-08-11,2018-08-11,07:17,3025_1930,11617,3,13,18,23,0,0,0,0,0,0,0,23,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1930_016874_20210424,2021-04-24,2021-04-28,14:50:06,3025_1930,16874,7,8,12,14,15,17,24,24,0,0,0,24,0,0,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20120105,2012-01-05,2012-01-09,09:15,3025_1935,39,7,9,15,23,25,30,35,38,0,0,0,38,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20120416,2012-04-16,2012-04-19,10:00,3025_1935,39,8,13,19,26,35,38,41,44,46,0,0,46,1,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20120730,2012-07-30,2012-08-03,14:00,3025_1935,39,8,7,12,17,22,28,30,33,33,0,0,33,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20120918,2012-09-18,2012-09-20,10:15,3025_1935,39,3,13,23,30,0,0,0,0,0,0,0,30,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20121217,2012-12-17,2012-12-19,09:00,3025_1935,39,5,12,21,30,36,43,0,0,0,0,0,43,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20130415,2013-04-15,2013-04-19,07:40,3025_1935,39,5,10,17,23,27,32,0,0,0,0,0,32,0,1,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20130605,2013-06-05,2013-06-09,08:15,3025_1935,39,4,12,20,27,34,0,0,0,0,0,0,34,0,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20140219,2014-02-19,2014-02-23,09:20,3025_1935,39,8,15,19,25,31,38,41,44,49,0,0,49,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_000039_20140415,2014-04-15,2014-04-19,12:00,3025_1935,39,8,9,17,25,33,37,40,44,46,0,0,46,0,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1935_001249_20140827,2014-08-27,2014-08-30,10:10,3025_1935,1249,7,16,19,0,0,0,0,0,0,0,0,24,1,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3025_1955_000039_20130609,2013-06-09,2013-06-09,09:50,3025_1955,39,3,16,25,32,0,0,0,0,0,0,0,32,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2020_000102_20170322,2017-03-22,2017-03-23,17:13,3025_2020,102,2,10,15,0,0,0,0,0,0,0,0,15,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2020_001623_20130712,2013-07-12,2013-07-12,07:35,3025_2020,1623,2,9,20,0,0,0,0,0,0,0,0,20,0,1,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_000039_20100825,2010-08-25,2010-08-26,15:40,3025_2025,39,3,14,27,35,0,0,0,0,0,0,0,35,1,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_000039_20200210,2020-02-10,2020-02-11,16:18:43,3025_2025,39,1,18,0,0,0,0,0,0,0,0,0,18,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_000505_20100802,2010-08-02,2010-08-03,17:30,3025_2025,505,3,7,15,26,0,0,0,0,0,0,0,26,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_000505_20160609,2016-06-09,2016-06-13,16:00,3025_2025,505,2,10,18,0,0,0,0,0,0,0,0,18,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_000505_20230502,2023-05-02,2023-05-03,09:49:06,3025_2025,505,1,21,0,0,0,0,0,0,0,0,0,21,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_002194_20180719,2018-07-19,2018-07-19,08:24,3025_2025,2194,3,31,36,41,0,0,0,0,0,0,0,41,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2025_010618_20221212,2022-12-12,2022-12-13,07:55:41,3025_2025,10618,2,15,26,0,0,0,0,0,0,0,0,26,0,1,220,6,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_000505_20231116,2023-11-16,2023-11-17,06:30:38,3025_2030,505,2,16,30,0,0,0,0,0,0,0,0,30,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_001692_20100918,2010-09-18,2010-09-18,17:02,3025_2030,1692,2,17,23,0,0,0,0,0,0,0,0,23,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_002062_20090526,2009-05-26,2009-05-26,08:20,3025_2030,2062,5,18,29,35,39,40,0,0,0,0,0,40,1,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_002171_20110429,2011-04-29,2011-04-29,08:00,3025_2030,2171,2,12,27,0,0,0,0,0,0,0,0,27,1,1,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_002947_20160420,2016-04-20,2016-04-20,06:55,3025_2030,2947,2,24,29,0,0,0,0,0,0,0,0,29,0,1,220,21,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_005885_20160426,2016-04-26,2016-04-27,05:42,3025_2030,5885,3,22,29,32,0,0,0,0,0,0,0,32,0,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_010618_20221212,2022-12-12,2022-12-13,14:55:42,3025_2030,10618,2,17,28,0,0,0,0,0,0,0,0,28,0,1,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2030_13817_20140827,2014-08-27,2014-08-27,13:16,3025_2030,13817,2,8,14,0,0,0,0,0,0,0,0,14,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2055_001692_20190119,2019-01-19,2019-01-19,07:12,3025_2055,1692,2,20,26,0,0,0,0,0,0,0,0,26,0,0,220,19,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2055_005885_20190119,2019-01-19,2019-01-19,10:03,3025_2055,5885,3,17,27,28,0,0,0,0,0,0,0,28,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2115_010611_20160812,2016-08-12,2016-08-12,15:24,3025_2115,10611,2,14,17,0,0,0,0,0,0,0,0,17,0,1,220,1,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2130_011783_20160814,2016-08-14,2016-08-14,10:30,3025_2130,11783,1,8,0,0,0,0,0,0,0,0,0,10,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2150_000355_20160813,2016-08-13,2016-08-13,08:00,3025_2150,355,2,22,28,0,0,0,0,0,0,0,0,28,0,1,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2215_001909_20201114,2020-11-14,2020-11-14,05:35:08,3025_2215,1909,2,33,34,0,0,0,0,0,0,0,0,34,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2215_010101_20140923,2014-09-23,2014-09-23,08:55,3025_2215,10101,2,22,25,0,0,0,0,0,0,0,0,25,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2215_011619_20201114,2020-11-14,2020-11-14,05:35:48,3025_2215,11619,1,36,0,0,0,0,0,0,0,0,0,36,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2215_012110_20190116,2019-01-16,2019-01-16,09:00,3025_2215,12110,2,12,18,0,0,0,0,0,0,0,0,18,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2215_014671_20190116,2019-01-16,2019-01-16,07:52,3025_2215,14671,2,15,15,0,0,0,0,0,0,0,0,15,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2220_001909_20201113,2020-11-13,2020-11-14,12:28:07,3025_2220,1909,3,22,39,45,0,0,0,0,0,0,0,45,0,0,220,45,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2220_010101_20140923,2014-09-23,2014-09-23,07:30,3025_2220,10101,2,22,36,0,0,0,0,0,0,0,0,36,0,0,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2220_011619_20201113,2020-11-13,2020-11-14,12:28:23,3025_2220,11619,2,31,44,0,0,0,0,0,0,0,0,44,0,0,220,44,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2220_012110_20190116,2019-01-16,2019-01-16,07:00,3025_2220,12110,2,14,22,0,0,0,0,0,0,0,0,22,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2220_014671_20190116,2019-01-16,2019-01-16,06:45,3025_2220,14671,2,17,21,0,0,0,0,0,0,0,0,21,0,0,220,11,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2230_002194_20180825,2018-08-25,2018-08-25,07:40,3025_2230,2194,4,18,21,29,33,0,0,0,0,0,0,33,0,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2235_010207_20140922,2014-09-22,2014-09-22,13:54,3025_2235,10207,2,20,24,0,0,0,0,0,0,0,0,24,0,0,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2245_51_20140922,2014-09-22,2014-09-22,11:31,3025_2245,51,2,27,31,0,0,0,0,0,0,0,0,31,0,1,220,30,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2255_012142_20140923,2014-09-23,2014-09-23,14:30,3025_2255,12142,2,10,4,0,0,0,0,0,0,0,0,14,0,0,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2300_11993_20140923,2014-09-23,2014-09-23,12:41,3025_2300,11993,2,24,33,0,0,0,0,0,0,0,0,33,0,0,220,32,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2305_001909_20191001,2019-10-01,2019-10-01,13:40:11,3025_2305,1909,2,14,22,0,0,0,0,0,0,0,0,22,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2315_001899_20141006,2014-10-06,2014-10-07,11:40,3025_2315,1899,2,16,21,0,0,0,0,0,0,0,0,21,0,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2315_012142_20141007,2014-10-07,2014-09-23,06:50,3025_2315,12142,2,25,7,0,0,0,0,0,0,0,0,31,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2330_000916_20121027,2012-10-27,2012-10-27,06:30,3025_2330,916,2,20,35,0,0,0,0,0,0,0,0,35,0,0,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2330_001899_20120331,2012-03-31,2012-04-03,17:50,3025_2330,1899,3,17,29,0,0,0,0,0,0,0,0,30,1,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2330_001899_20141006,2014-10-06,2014-10-07,06:50,3025_2330,1899,3,20,29,0,0,0,0,0,0,0,0,34,1,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2330_010651_20201218,2020-12-18,2020-12-19,16:15,3025_2330,10651,2,12,28,0,0,0,0,0,0,0,0,28,1,0,220,27,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2415_000039_20130617,2013-06-17,2013-06-20,07:30,3025_2415,39,4,13,27,40,52,0,0,0,0,0,0,52,0,1,220,47,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2435_013484_20220313,2022-03-13,2022-03-13,12:27:54,3025_2435,13484,2,17,31,0,0,0,0,0,0,0,0,31,0,1,220,28,"Korhaan, Karoo","Eupodotis vigorsii"
3025_2455_002194_20230503,2023-05-03,2023-05-07,15:34:00,3025_2455,2194,4,40,62,76,80,0,0,0,0,0,0,80,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1835_000106_20130331,2013-03-31,2013-03-31,09:35,3030_1835,106,2,13,18,0,0,0,0,0,0,0,0,18,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1840_011268_20240120,2024-01-20,2024-01-20,07:01:14,3030_1840,11268,2,17,20,0,0,0,0,0,0,0,0,20,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1850_011587_20120809,2012-08-09,2012-08-09,09:00,3030_1850,11587,4,8,2,6,6,0,0,0,0,0,0,22,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1915_000234_20130809,2013-08-09,2013-08-09,,3030_1915,234,2,0,0,0,0,0,0,0,0,0,0,16,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1925_000039_20151027,2015-10-27,2015-10-28,09:30,3030_1925,39,4,16,27,37,45,0,0,0,0,0,0,45,0,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1925_000039_20160828,2016-08-28,2016-08-31,09:15,3030_1925,39,6,9,15,20,29,35,40,0,0,0,0,40,0,1,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20120105,2012-01-05,2012-01-09,07:45,3030_1930,39,6,9,14,19,25,28,31,0,0,0,0,31,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20120416,2012-04-16,2012-04-19,07:40,3030_1930,39,5,9,17,24,31,35,0,0,0,0,0,35,0,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20120730,2012-07-30,2012-08-03,08:10,3030_1930,39,8,7,11,16,18,21,23,25,26,0,0,26,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20120918,2012-09-18,2012-09-20,06:20,3030_1930,39,4,8,14,21,25,0,0,0,0,0,0,25,0,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20121217,2012-12-17,2012-12-21,05:30,3030_1930,39,5,7,12,18,21,26,0,0,0,0,0,26,0,1,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20130415,2013-04-15,2013-04-19,07:00,3030_1930,39,4,9,15,26,29,0,0,0,0,0,0,29,0,1,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20130604,2013-06-04,2013-06-08,07:30,3030_1930,39,3,10,19,29,0,0,0,0,0,0,0,29,0,1,220,25,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20130910,2013-09-10,2013-09-14,06:40,3030_1930,39,4,10,18,25,28,0,0,0,0,0,0,28,0,1,220,26,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20140219,2014-02-19,2014-02-23,05:30,3030_1930,39,5,13,21,27,33,34,0,0,0,0,0,34,0,1,220,33,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20140416,2014-04-16,2014-04-20,06:30,3030_1930,39,3,11,22,29,0,0,0,0,0,0,0,29,0,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20151118,2015-11-18,2015-11-20,05:30,3030_1930,39,4,10,17,25,27,0,0,0,0,0,0,27,0,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_000039_20160828,2016-08-28,2016-08-31,07:45,3030_1930,39,5,8,13,18,24,28,0,0,0,0,0,28,0,1,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1930_010304_20100619,2010-06-19,2010-06-19,15:40,3030_1930,10304,2,9,15,0,0,0,0,0,0,0,0,15,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1935_000039_20120416,2012-04-16,2012-04-19,07:30,3030_1935,39,3,10,19,36,0,0,0,0,0,0,0,36,0,1,220,20,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1935_000039_20120730,2012-07-30,2012-08-02,07:45,3030_1935,39,5,11,19,26,33,37,0,0,0,0,0,37,0,1,220,35,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1935_000039_20140219,2014-02-19,2014-02-23,05:45,3030_1935,39,8,11,18,23,27,30,31,34,35,0,0,35,0,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1935_000039_20140415,2014-04-15,2014-04-19,06:20,3030_1935,39,6,11,18,25,33,38,40,0,0,0,0,40,0,1,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1940_000039_20120105,2012-01-05,2012-01-09,06:50,3030_1940,39,3,13,24,32,0,0,0,0,0,0,0,32,0,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1940_000039_20120416,2012-04-16,2012-04-19,07:00,3030_1940,39,3,9,20,33,0,0,0,0,0,0,0,33,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1940_000039_20120730,2012-07-30,2012-08-02,07:20,3030_1940,39,4,8,15,22,28,0,0,0,0,0,0,28,0,1,220,13,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1940_000039_20140415,2014-04-15,2014-04-19,07:30,3030_1940,39,4,13,20,30,37,0,0,0,0,0,0,37,0,1,220,29,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1940_001249_20140828,2014-08-27,2014-08-30,08:20,3030_1940,1249,8,25,30,30,0,0,0,0,0,0,0,37,1,1,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3030_1945_000039_20120110,2012-01-10,2012-01-10,11:00,3030_1945,39,2,21,33,0,0,0,0,0,0,0,0,33,0,1,220,24,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2010_000102_20170323,2017-03-23,2017-03-23,08:19,3030_2010,102,2,14,18,0,0,0,0,0,0,0,0,18,0,1,220,18,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2025_002171_20110429,2011-04-29,2011-04-29,07:00,3030_2025,2171,2,16,22,0,0,0,0,0,0,0,0,22,0,0,220,7,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2030_010826_20090917,2009-09-17,2009-09-17,6.50,3030_2030,10826,2,20,24,0,0,0,0,0,0,0,0,24,0,0,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2035_001623_20130713,2013-07-13,2013-07-13,08:00,3030_2035,1623,3,10,11,16,0,0,0,0,0,0,0,19,0,1,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2050_001692_20190119,2019-01-19,2019-01-19,09:29,3030_2050,1692,2,17,26,0,0,0,0,0,0,0,0,26,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2105_014671_20160814,2016-08-14,2016-08-15,11:07,3030_2105,14671,2,15,17,0,0,0,0,0,0,0,0,17,0,0,220,15,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2115_002194_20180912,2018-09-12,2018-09-13,17:35,3030_2115,2194,3,14,23,28,0,0,0,0,0,0,0,28,0,0,220,4,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2115_010824_20190118,2019-01-18,2019-01-18,07:01,3030_2115,10824,3,14,22,25,0,0,0,0,0,0,0,25,0,1,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2115_011617_20180913,2018-09-13,2018-09-13,06:21,3030_2115,11617,2,14,29,0,0,0,0,0,0,0,0,29,0,0,220,14,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2115_011783_20190118,2019-01-18,2019-01-19,06:03,3030_2115,11783,2,12,15,0,0,0,0,0,0,0,0,15,0,0,220,8,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2120_010824_20190118,2019-01-18,2019-01-18,05:48,3030_2120,10824,3,12,18,21,0,0,0,0,0,0,0,21,0,1,220,9,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2125_011783_20160815,2016-08-15,2016-08-15,10:55,3030_2125,11783,2,7,13,0,0,0,0,0,0,0,0,24,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2140_012110_20190118,2019-01-18,2019-01-18,08:00,3030_2140,12110,2,11,16,0,0,0,0,0,0,0,0,16,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2140_014671_20190118,2019-01-18,2019-01-18,07:10,3030_2140,14671,2,14,22,0,0,0,0,0,0,0,0,22,0,0,220,2,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2150_000355_20160812,2016-08-12,2016-08-13,11:00,3030_2150,355,4,4,9,14,21,0,0,0,0,0,0,21,1,1,220,17,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2225_011513_20221014,2022-10-14,2022-10-14,06:21:04,3030_2225,11513,3,23,32,37,0,0,0,0,0,0,0,37,0,0,220,16,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2235_010857_20190120,2019-01-20,2019-01-20,09:54,3030_2235,10857,2,11,22,0,0,0,0,0,0,0,0,22,0,0,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2240_011617_20211004,2021-10-04,2021-10-05,09:01:01,3030_2240,11617,4,13,40,43,46,0,0,0,0,0,0,46,0,1,220,5,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2245_011617_20211004,2021-10-04,2021-10-05,09:00:55,3030_2245,11617,3,8,18,21,0,0,0,0,0,0,0,21,0,0,220,3,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2250_002036_20150823,2015-08-23,2015-08-23,15:45,3030_2250,2036,2,16,26,0,0,0,0,0,0,0,0,26,0,0,220,22,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2250_011617_20211004,2021-10-04,2021-10-08,16:35:42,3030_2250,11617,3,19,45,53,0,0,0,0,0,0,0,53,0,1,220,38,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2305_000106_20221015,2022-10-15,2022-10-15,11:30,3030_2305,106,2,20,27,0,0,0,0,0,0,0,0,27,0,0,220,12,"Korhaan, Karoo","Eupodotis vigorsii"
3030_2310_000106_20221015,2022-10-15,2022-10-15,12:30,3030_2310,106,2,13,22,0,0,0,0,0,0,0,0,22,0,0,220,10,"Korhaan, Karoo","Eupodotis vigorsii"
