CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1850_3255_005449_20130310,2013-03-10,2013-03-10,07:00,1850_3255,5449,2,0,0,0,0,0,0,0,0,0,0,23,0,0,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1855_3240_005449_20130215,2013-02-15,2013-02-19,0617,1855_3240,5449,2,45,31,8,0,0,0,0,0,0,0,95,1,1,549,95,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1855_3240_013657_20131102,2013-11-02,2013-11-02,,1855_3240,13657,2,0,0,0,0,0,0,0,0,0,0,26,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_000608_20161127,2016-11-27,2016-12-01,14:17,1900_3240,608,3,28,51,59,0,0,0,0,0,0,0,59,0,0,549,35,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_001692_20110115,2011-01-15,2011-01-16,15:25,1900_3240,1692,2,19,32,0,0,0,0,0,0,0,0,32,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_001692_20121214,2012-12-14,2012-12-14,15:02,1900_3240,1692,2,26,40,0,0,0,0,0,0,0,0,40,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_001692_20180215,2018-02-15,2018-02-16,18:40,1900_3240,1692,3,19,37,49,0,0,0,0,0,0,0,49,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_005476_20131210,2013-12-10,2013-12-12,13:20,1900_3240,5476,4,20,41,0,0,0,0,0,0,0,0,46,0,0,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_005476_20150309,2015-03-09,2015-03-11,10:30,1900_3240,5476,3,25,31,52,56,0,0,0,0,0,0,56,0,0,549,47,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_013060_20161208,2016-12-08,2016-12-09,14:14,1900_3240,13060,3,18,30,39,0,0,0,0,0,0,0,39,0,0,549,34,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3240_013760_20160806,2016-08-06,2016-08-06,08:30,1900_3240,13760,3,11,24,28,0,0,0,0,0,0,0,28,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1900_3245_005449_20131112,2013-11-12,2013-11-12,,1900_3245,5449,2,0,0,0,0,0,0,0,0,0,0,79,0,0,549,67,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905-3245_013520_20170527,2017-05-27,2017-05-27,09:00,1905_3245,13520,3,34,43,49,0,0,0,0,0,0,0,47,1,1,549,29,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_000608_20161127,2016-11-27,2016-12-01,14:40,1905_3240,608,3,27,42,45,0,0,0,0,0,0,0,45,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_001692_20110310,2011-03-10,2011-03-10,10:14,1905_3240,1692,3,26,39,49,0,0,0,0,0,0,0,49,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_001692_20121213,2012-12-13,2012-12-14,17::4,1905_3240,1692,4,29,52,62,66,0,0,0,0,0,0,66,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_001692_20150807,2015-08-07,2015-08-07,09:44,1905_3240,1692,2,31,35,0,0,0,0,0,0,0,0,35,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_001692_20161211,2016-12-11,2016-12-12,14:20,1905_3240,1692,1,22,31,0,0,0,0,0,0,0,0,31,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_004413_20171231,2017-12-31,2017-12-31,06:45,1905_3240,4413,4,19,31,46,58,0,0,0,0,0,0,58,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_005476_20140530,2014-05-30,2014-06-01,15:45,1905_3240,5476,2,18,27,32,0,0,0,0,0,0,0,32,0,0,549,1,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_010318_20170703,2017-07-03,2017-07-06,08:42,1905_3240,10318,2,36,46,0,0,0,0,0,0,0,0,46,0,1,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_010902_20240316,2024-03-16,2024-03-18,11:00:36,1905_3240,10902,1,42,0,0,0,0,0,0,0,0,0,42,0,0,549,31,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_011005_20211201,2021-12-01,2021-12-02,09:11:53,1905_3240,11005,6,30,41,54,61,64,66,0,0,0,0,66,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_013544_20170920,2017-09-20,2017-09-23,11:04,1905_3240,13544,6,27,43,60,73,79,89,0,0,0,0,89,1,0,549,58,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_013956_20180520,2018-05-20,2018-05-21,16:07,1905_3240,13956,2,24,26,0,0,0,0,0,0,0,0,26,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_014074_20211201,2021-12-01,2021-12-02,09:16:43,1905_3240,14074,5,28,43,54,62,65,0,0,0,0,0,65,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3240_015548_20220814,2022-08-14,2022-08-16,13:31:53,1905_3240,15548,4,11,19,31,35,0,0,0,0,0,0,35,0,0,549,33,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_000039_20190721,2019-07-21,2019-07-23,14:44:02,1905_3245,39,2,36,47,0,0,0,0,0,0,0,0,47,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_000073_20130130,2013-01-30,2013-01-30,06:25,1905_3245,73,3,25,38,39,0,0,0,0,0,0,0,39,0,0,549,23,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_000608_20161127,2016-11-27,2016-11-30,14:59,1905_3245,608,9,9,16,20,29,42,46,55,60,70,0,69,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001475_20230127,2023-01-27,2023-01-29,13:11:45,1905_3245,1475,3,9,26,51,0,0,0,0,0,0,0,51,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001555_20110114,2011-01-14,2011-01-16,18:00,1905_3245,1555,6,17,24,41,51,56,57,0,0,0,0,57,0,0,549,10,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20090618,2009-06-18,2009-06-19,16:10,1905_3245,1692,4,27,35,44,52,0,0,0,0,0,0,52,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20091206,2009-12-06,2009-12-06,05:30,1905_3245,1692,3,15,28,31,0,0,0,0,0,0,0,31,0,0,549,29,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20100109,2010-01-09,2010-01-11,17:00,1905_3245,1692,6,21,32,47,58,64,66,0,0,0,0,66,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20101203,2010-12-03,2010-12-04,16:40,1905_3245,1692,3,29,37,42,0,0,0,0,0,0,0,42,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20110114,2011-01-14,2011-01-16,17:40,1905_3245,1692,6,22,30,37,43,52,57,0,0,0,0,57,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20110302,2011-03-02,2011-03-03,19:40,1905_3245,1692,2,27,43,0,0,0,0,0,0,0,0,43,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20110310,2011-03-10,2011-03-10,06:11,1905_3245,1692,4,25,37,45,52,0,0,0,0,0,0,52,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20121213,2012-12-13,2012-12-14,17:40,1905_3245,1692,3,25,35,42,0,0,0,0,0,0,0,42,1,0,549,1,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20150807,2015-08-07,2015-08-07,06:42,1905_3245,1692,3,23,34,41,0,0,0,0,0,0,0,41,0,0,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20151220,2015-12-20,2015-12-20,05:24,1905_3245,1692,4,31,40,63,69,0,0,0,0,0,0,69,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20161210,2016-12-10,2016-12-11,15:58,1905_3245,1692,3,16,30,33,0,0,0,0,0,0,0,33,0,1,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001692_20231130,2023-11-30,2023-12-01,05:49:47,1905_3245,1692,4,23,36,39,45,0,0,0,0,0,0,45,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001751_20150904,2015-05-04,2015-05-06,16:20,1905_3245,1751,5,15,32,0,0,0,0,0,0,0,0,45,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001751_20220810,2022-08-10,2022-08-13,14:50:47,1905_3245,1751,4,12,18,29,47,0,0,0,0,0,0,47,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001751_20230824,2023-08-24,2023-08-25,16:03:01,1905_3245,1751,5,5,17,25,32,39,0,0,0,0,0,39,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001823_20110430,2011-04-30,2011-05-02,10:00,1905_3245,1623,6,8,14,26,40,43,49,0,0,0,0,49,0,1,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_001859_20211121,2021-11-21,2021-11-24,16:48:55,1905_3245,1859,10,13,26,29,32,39,45,51,65,71,74,74,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_002254_20100110,2010-01-10,2010-01-10,06:00,1905_3245,2254,2,18,33,0,0,0,0,0,0,0,0,48,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_002254_20120121,2012-01-21,2012-01-21,05:50,1905_3245,2254,2,21,25,0,0,0,0,0,0,0,0,47,1,0,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_002865_20131014,2013-10-14,2013-10-15,0600,1905_3245,2865,6,23,31,37,43,50,56,0,0,0,0,56,1,1,549,1,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_003333_20130404,2013-04-04,2013-04-08,11:00,1905_3245,3333,6,15,32,43,56,68,70,0,0,0,0,70,1,1,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_005449_20130608,2013-06-08,2013-06-08,1300,1905_3245,5449,2,0,0,0,0,0,0,0,0,0,0,47,1,1,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_005476_20140529,2014-05-29,2014-06-01,16:55,1905_3245,5476,13,24,35,47,53,55,60,63,67,69,76,82,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_005476_20150309,2015-03-09,2015-03-11,13:45,1905_3245,5476,6,24,34,42,50,67,73,0,0,0,0,73,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_005476_20220208,2022-02-08,2022-02-08,03:15:45,1905_3245,5476,5,17,30,44,51,56,0,0,0,0,0,56,1,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_005476_20221201,2022-12-01,2022-12-02,13:45:31,1905_3245,5476,4,19,33,42,48,0,0,0,0,0,0,48,1,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_006603_20150215,2015-02-15,2015-02-16,07:19,1905_3245,6603,3,30,42,52,55,0,0,0,0,0,0,55,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_009846_20151215,2015-12-15,2015-12-16,06:14,1905_3245,9846,1,7,0,0,0,0,0,0,0,0,0,7,0,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010101_20110226,2011-02-26,2011-02-27,15:36,1905_3245,10101,3,22,34,43,0,0,0,0,0,0,0,43,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010101_20111212,2011-12-12,2011-12-13,15:13,1905_3245,10101,2,18,31,0,0,0,0,0,0,0,0,31,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010101_20191209,2019-12-09,2019-12-11,16:42:18,1905_3245,10101,5,11,20,26,34,34,0,0,0,0,0,34,0,0,549,15,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010210_20121025,2012-10-25,2012-10-26,15:00,1905_3245,10210,4,9,35,44,53,0,0,0,0,0,0,52,0,0,549,35,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010318_20170702,2017-07-02,2017-07-06,13:57,1905_3245,10318,5,11,23,41,47,49,0,0,0,0,0,49,1,1,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010490_20231125,2023-11-25,2023-11-28,15:39:50,1905_3245,10490,3,21,36,48,0,0,0,0,0,0,0,48,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010623_20141220,2014-12-20,2014-12-21,05:42,1905_3245,10623,5,11,24,25,25,27,29,0,0,0,0,28,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010718_20151219,2015-12-19,2015-12-20,17:42,1905_3245,10718,6,31,42,47,49,58,58,62,0,0,0,62,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010768_20090707,2009-07-07,2009-07-08,06:00,1905_3245,10768,8,8,24,31,35,42,50,54,58,0,0,58,0,1,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010857_20120121,2012-01-21,2012-01-21,05:50,1905_3245,10857,4,15,25,31,34,0,0,0,0,0,0,34,0,0,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010885_20211014,2021-10-14,2021-10-17,13:24:20,1905_3245,10885,8,8,19,25,33,38,41,44,46,0,0,46,0,0,549,20,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_010902_20240316,2024-03-16,2024-03-17,11:34:19,1905_3245,10902,8,19,31,39,57,67,71,76,78,0,0,78,1,1,549,35,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011005_20211130,2021-11-30,2021-12-02,19:56:54,1905_3245,11005,5,13,24,41,46,47,0,0,0,0,0,47,1,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011244_20150915,2015-09-15,2015-09-16,06:00,1905_3245,11244,3,30,39,52,0,0,0,0,0,0,0,52,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011372_20160119,2016-01-19,2016-01-21,18:00,1905_3245,11372,8,7,5,24,30,38,40,46,52,0,0,52,1,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011513_20130531,2013-05-31,2013-06-02,06:30,1905_3245,11513,4,24,31,37,62,0,0,0,0,0,0,62,1,1,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011613_20141207,2014-12-07,2014-12-09,18:05,1905_3245,11613,6,17,25,35,44,55,57,0,0,0,0,56,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_011639_20140425,2014-04-25,2014-04-25,14:00,1905_3245,11639,3,28,35,49,0,0,0,0,0,0,0,49,1,1,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_012120_20130531,2013-05-31,2013-05-31,02:43:06,1905_3245,12120,4,34,47,63,64,0,0,0,0,0,0,64,1,1,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_012770_20140104,2014-01-04,2014-01-05,05:00,1905_3245,12770,4,11,19,38,57,0,0,0,0,0,0,57,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_012770_20161126,2016-11-26,2016-11-29,21:19,1905_3245,12770,6,22,33,42,50,55,58,0,0,0,0,58,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_012770_20181125,2018-11-25,2018-11-28,15:29,1905_3245,12770,7,22,34,48,58,64,71,74,0,0,0,74,0,1,549,15,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013022_20141208,2014-12-08,2014-12-08,05:25,1905_3245,13022,2,21,28,0,0,0,0,0,0,0,0,28,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20161222,2016-12-22,2016-12-26,18:14,1905_3245,13060,5,24,34,50,53,57,0,0,0,0,0,57,1,0,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20171219,2017-12-19,2017-12-21,14:55,1905_3245,13060,6,25,36,58,64,79,81,0,0,0,0,81,0,1,549,52,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20180126,2018-01-26,2018-01-30,17:25,1905_3245,13060,6,14,20,29,47,60,69,0,0,0,0,69,0,0,549,39,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20180824,2018-08-24,2018-08-26,16:45,1905_3245,13060,5,25,30,39,53,63,0,0,0,0,0,63,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20200306,2020-03-06,2020-03-06,06:50:54,1905_3245,13060,3,31,44,47,0,0,0,0,0,0,0,47,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20201127,2020-11-27,2020-11-28,06:15:54,1905_3245,13060,5,36,43,57,70,77,0,0,0,0,0,77,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20201228,2020-12-28,2021-01-01,09:48:35,1905_3245,13060,7,18,31,45,48,50,56,57,0,0,0,57,0,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20210211,2021-02-11,2021-02-14,14:05:29,1905_3245,13060,6,15,29,38,41,51,56,0,0,0,0,56,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013060_20230901,2023-09-01,2023-09-04,17:44:44,1905_3245,13060,5,19,36,42,51,53,0,0,0,0,0,53,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013520_20070811,2007-08-11,2007-08-13,17:00,1905_3245,13520,6,5,17,37,49,53,56,0,0,0,0,56,1,1,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013525_20200522,2020-05-22,2020-05-23,08:30:39,1905_3245,13525,7,6,20,23,33,40,47,52,0,0,0,52,0,0,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013544_20170919,2017-09-19,2017-09-23,11:19,1905_3245,13544,10,16,30,36,42,57,68,72,81,82,103,101,1,0,549,19,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013559_20150612,2015-06-12,2015-06-12,11:04,1905_3245,13559,3,14,20,23,0,0,0,0,0,0,0,23,0,0,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013559_20151024,2015-10-24,2015-10-24,08:26,1905_3245,13559,2,19,23,0,0,0,0,0,0,0,0,23,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013568_20140225,2014-02-25,2014-02-27,17:09,1905_3245,13568,9,27,36,49,61,62,74,81,86,87,0,86,0,0,549,9,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013579_20131210,2013-12-10,2013-12-11,16.24,1905_3245,13579,5,25,34,51,56,70,0,0,0,0,0,70,1,1,549,25,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013579_20140102,2014-01-02,2014-01-04,1350,1905_3245,13579,5,20,30,38,44,65,0,0,0,0,0,65,1,1,549,27,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013579_20170501,2017-05-01,2017-05-01,06:21,1905_3245,13579,3,25,33,40,0,0,0,0,0,0,0,40,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013579_20170702,2017-07-02,2017-07-02,12:28,1905_3245,13579,3,13,31,36,0,0,0,0,0,0,0,36,0,0,549,16,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013728_20150213,2015-02-13,2015-02-15,17:30,1905_3245,13728,7,7,15,18,22,27,34,40,0,0,0,40,0,1,549,29,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013760_20160409,2016-08-04,2016-08-05,14:30,1905_3245,13760,4,25,36,38,42,0,0,0,0,0,0,42,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013792_20150201,2016-02-01,2016-02-02,13:27,1905_3245,13792,6,17,27,36,51,57,61,0,0,0,0,61,0,1,549,22,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_013956_20180518,2018-05-18,2018-05-21,15:53,1905_3245,13956,9,10,17,24,32,43,55,59,59,66,0,66,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_014074_20211130,2021-11-30,2021-12-01,19:50:41,1905_3245,14074,4,14,31,43,46,0,0,0,0,0,0,46,0,0,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_014529_20141212,2014-12-12,2014-12-13,05:25,1905_3245,14529,11,10,18,18,18,18,19,25,34,36,38,38,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_014985_20160919,2016-09-19,2016-09-23,17:36,1905_3245,14985,4,22,47,57,60,0,0,0,0,0,0,60,0,0,549,10,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_015070_20151215,2015-12-15,2015-12-17,04:16,1905_3245,15070,4,17,27,35,38,0,0,0,0,0,0,38,0,0,549,21,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_015291_20200202,2020-02-02,2020-02-03,14:47:00,1905_3245,15291,4,16,26,32,41,0,0,0,0,0,0,41,0,0,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_015524_20160104,2016-01-04,2016-01-06,15:30,1905_3245,15524,4,12,21,39,55,0,0,0,0,0,0,55,1,1,549,6,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_015900_20181209,2018-12-09,2018-12-09,08:30,1905_3245,15900,3,12,17,25,0,0,0,0,0,0,0,25,0,1,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_016081_20151220,2015-12-20,2015-12-23,03:13,1905_3245,16081,5,14,21,28,38,46,0,0,0,0,0,46,0,1,549,12,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_016296_20160325,2016-03-25,2016-03-27,01:10,1905_3245,16296,4,16,27,35,40,0,0,0,0,0,0,40,0,1,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_019213_20181124,2018-11-24,2018-11-25,05:06,1905_3245,19213,6,10,27,32,37,46,59,0,0,0,0,59,0,1,549,13,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_019213_20201211,2020-12-11,2020-12-13,05:27:27,1905_3245,19213,4,26,46,58,61,0,0,0,0,0,0,61,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_019629_20210402,2021-04-02,2021-04-06,12:23:06,1905_3245,19629,6,11,16,22,37,57,61,0,0,0,0,61,0,0,549,18,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_019629_20221118,2022-11-18,2022-11-20,15:40:38,1905_3245,19629,2,9,38,0,0,0,0,0,0,0,0,38,0,0,549,11,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_020222_20201004,2020-10-04,2020-10-04,07:32:58,1905_3245,20222,1,30,0,0,0,0,0,0,0,0,0,30,0,1,549,5,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_020772_20240302,2024-03-02,2024-03-03,16:28:08,1905_3245,20772,2,26,32,0,0,0,0,0,0,0,0,32,0,0,549,3,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_021533_20240214,2024-02-14,2024-02-16,14:50:16,1905_3245,21533,7,9,12,20,28,36,43,45,0,0,0,45,0,0,549,2,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_022558_20231129,2023-11-29,2023-12-01,18:01:07,1905_3245,22558,9,7,15,19,27,37,41,44,47,49,0,49,0,0,549,17,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1905_3245_10101_20121204,2012-12-04,2012-12-06,05:34,1905_3245,10101,2,11,29,0,0,0,0,0,0,0,0,29,0,0,549,25,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3245_001673_20121008,2012-10-08,2012-10-08,11:00,1920_3245,1673,2,10,21,0,0,0,0,0,0,0,0,21,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3245_001692_20090722,2009-07-22,2009-07-24,16:56,1920_3245,1692,7,9,19,24,27,31,34,39,0,0,0,39,0,0,549,7,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_001692_20180801,2018-08-01,2018-08-01,08:29,1920_3250,1692,4,18,39,52,57,0,0,0,0,0,0,57,0,0,549,31,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_001692_20210805,2021-08-05,2021-08-05,07:10:37,1920_3250,1692,3,32,37,42,0,0,0,0,0,0,0,42,0,0,549,24,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_001705_20171202,2017-12-02,2017-12-02,09:19,1920_3250,1705,2,11,18,0,0,0,0,0,0,0,0,18,0,0,549,4,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_010677_20210805,2021-08-05,2021-08-05,06:56:08,1920_3250,10677,4,25,31,39,44,0,0,0,0,0,0,44,0,0,549,32,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_010958_20171202,2017-12-02,2017-12-02,08:36,1920_3250,10958,2,7,16,0,0,0,0,0,0,0,0,16,0,0,549,8,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_014447_20230715,2023-07-15,2023-07-15,08:29:29,1920_3250,14447,5,20,28,49,58,64,0,0,0,0,0,64,0,1,549,39,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_016036_20191028,2019-10-28,2019-10-29,15:42:40,1920_3250,16036,6,8,11,18,26,31,32,0,0,0,0,32,0,0,549,14,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
1920_3250_016800_20190218,2019-02-18,2019-02-18,09:31,1920_3250,16800,6,18,28,35,40,45,50,0,0,0,0,50,0,0,549,28,"Greenbul, Stripe-cheeked","Arizelocichla milanjensis"
