CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0500c0805_050061_20220730,2022-07-30,2022-07-30,10:02:05,0500c0805,50061,3,15,21,22,0,0,0,0,0,0,0,22,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0820_016303_20170421,2017-04-21,2017-04-21,06:41,0500c0820,16303,3,10,22,28,0,0,0,0,0,0,0,28,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0820_019242_20230204,2023-02-04,2023-02-04,07:18:53,0500c0820,19242,3,19,33,39,0,0,0,0,0,0,0,39,0,0,1117,30,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0500c0820_050061_20211127,2021-11-27,2021-11-27,06:59:22,0500c0820,50061,2,23,24,0,0,0,0,0,0,0,0,24,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0610_016301_20180320,2018-03-20,2018-03-20,15:34,0505c0610,16301,2,19,33,0,0,0,0,0,0,0,0,33,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0615_016301_20180319,2018-03-19,2018-03-19,06:58,0505c0615,16301,2,37,56,0,0,0,0,0,0,0,0,55,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0615_050051_20180513,2018-05-13,2018-05-13,06:25,0505c0615,50051,3,18,31,34,0,0,0,0,0,0,0,34,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0630_050061_20180504,2018-05-04,2018-05-05,06:20,0505c0630,50061,6,12,16,23,30,33,34,0,0,0,0,34,0,0,1117,31,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0630_050625_20220212,2022-02-12,2022-02-12,08:56:15,0505c0630,50625,3,18,24,26,0,0,0,0,0,0,0,26,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0645_050625_20220211,2022-02-11,2022-02-11,11:18:44,0505c0645,50625,1,15,0,0,0,0,0,0,0,0,0,15,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0650_050061_20220209,2022-02-09,2022-02-09,13:50:07,0505c0650,50061,2,17,26,0,0,0,0,0,0,0,0,26,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0745_050009_20191124,2019-11-24,2019-11-24,07:51:05,0505c0745,50009,2,19,26,0,0,0,0,0,0,0,0,26,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050009_20180929,2018-09-29,2018-09-29,16:26,0505c0750,50009,2,14,21,0,0,0,0,0,0,0,0,21,0,1,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050009_20191128,2019-11-28,2019-12-01,17:01:16,0505c0750,50009,2,18,23,0,0,0,0,0,0,0,0,23,0,1,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050009_20210507,2021-05-07,2021-05-07,13:09:37,0505c0750,50009,3,23,29,31,0,0,0,0,0,0,0,31,0,1,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050625_20211113,2021-11-13,2021-11-13,07:09:52,0505c0750,50625,3,22,36,37,0,0,0,0,0,0,0,37,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050625_20220716,2022-07-16,2022-07-16,06:47:58,0505c0750,50625,3,18,21,24,0,0,0,0,0,0,0,24,0,0,1117,15,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220511,2022-05-11,2022-05-11,09:38:12,0505c0750,50775,2,18,20,0,0,0,0,0,0,0,0,20,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220512,2022-05-12,2022-05-12,16:16:52,0505c0750,50775,2,18,19,0,0,0,0,0,0,0,0,19,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220515,2022-05-15,2022-05-15,16:33:19,0505c0750,50775,2,16,20,0,0,0,0,0,0,0,0,20,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220520,2022-05-20,2022-05-20,12:46:29,0505c0750,50775,3,22,32,32,0,0,0,0,0,0,0,32,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220523,2022-05-23,2022-05-23,13:35:34,0505c0750,50775,2,16,21,0,0,0,0,0,0,0,0,21,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220524,2022-05-24,2022-05-24,12:58:15,0505c0750,50775,3,17,26,27,0,0,0,0,0,0,0,27,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220525,2022-05-25,2022-05-25,15:26:50,0505c0750,50775,1,13,0,0,0,0,0,0,0,0,0,13,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220527,2022-05-27,2022-05-27,16:30:01,0505c0750,50775,3,16,23,24,0,0,0,0,0,0,0,24,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220528,2022-05-28,2022-05-28,16:41:07,0505c0750,50775,2,18,20,0,0,0,0,0,0,0,0,20,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220530,2022-05-30,2022-05-30,14:00:42,0505c0750,50775,3,15,23,24,0,0,0,0,0,0,0,24,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220531,2022-05-31,2022-05-31,14:14:50,0505c0750,50775,2,18,24,0,0,0,0,0,0,0,0,24,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220601,2022-06-01,2022-06-01,16:53:46,0505c0750,50775,2,24,25,0,0,0,0,0,0,0,0,25,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220602,2022-06-02,2022-06-02,11:51:09,0505c0750,50775,3,18,23,27,0,0,0,0,0,0,0,27,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220603,2022-06-03,2022-06-03,14:48:49,0505c0750,50775,3,20,29,31,0,0,0,0,0,0,0,31,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220605,2022-06-05,2022-06-05,15:28:47,0505c0750,50775,2,16,31,0,0,0,0,0,0,0,0,31,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220606,2022-06-06,2022-06-06,11:46:03,0505c0750,50775,2,19,30,0,0,0,0,0,0,0,0,30,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220608,2022-06-08,2022-06-08,15:22:57,0505c0750,50775,2,18,25,0,0,0,0,0,0,0,0,25,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220609,2022-06-09,2022-06-09,13:31:46,0505c0750,50775,1,21,0,0,0,0,0,0,0,0,0,21,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220610,2022-06-10,2022-06-10,14:01:39,0505c0750,50775,3,33,37,37,0,0,0,0,0,0,0,37,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220611,2022-06-11,2022-06-11,15:28:35,0505c0750,50775,3,24,35,36,0,0,0,0,0,0,0,36,0,0,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220612,2022-06-12,2022-06-12,16:18:58,0505c0750,50775,3,40,43,43,0,0,0,0,0,0,0,43,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220613,2022-06-13,2022-06-13,13:56:33,0505c0750,50775,3,20,35,38,0,0,0,0,0,0,0,38,0,0,1117,27,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220614,2022-06-14,2022-06-14,12:45:24,0505c0750,50775,3,27,36,36,0,0,0,0,0,0,0,36,0,0,1117,1,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220617,2022-06-17,2022-06-17,09:50:28,0505c0750,50775,3,20,26,35,0,0,0,0,0,0,0,35,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220618,2022-06-18,2022-06-18,15:44:32,0505c0750,50775,3,23,33,34,0,0,0,0,0,0,0,34,0,0,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220620,2022-06-20,2022-06-20,15:02:10,0505c0750,50775,3,24,31,32,0,0,0,0,0,0,0,32,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220622,2022-06-22,2022-06-24,16:45:17,0505c0750,50775,3,20,31,31,0,0,0,0,0,0,0,31,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220625,2022-06-25,2022-06-26,15:49:17,0505c0750,50775,2,21,27,0,0,0,0,0,0,0,0,27,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220630,2022-06-30,2022-07-03,15:25:09,0505c0750,50775,4,23,24,29,32,0,0,0,0,0,0,32,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220715,2022-07-15,2022-07-16,17:46:10,0505c0750,50775,3,34,43,43,0,0,0,0,0,0,0,43,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220802,2022-08-02,2022-08-02,14:29:25,0505c0750,50775,3,20,31,36,0,0,0,0,0,0,0,36,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220808,2022-08-08,2022-08-08,14:44:44,0505c0750,50775,3,28,39,41,0,0,0,0,0,0,0,41,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220814,2022-08-14,2022-08-14,12:35:00,0505c0750,50775,3,32,34,35,0,0,0,0,0,0,0,35,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220820,2022-08-20,2022-08-20,15:28:00,0505c0750,50775,3,29,38,39,0,0,0,0,0,0,0,39,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0750_050775_20220826,2022-08-26,2022-08-26,14:23:17,0505c0750,50775,3,28,38,40,0,0,0,0,0,0,0,40,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_007625_20170221,2017-02-21,2017-02-21,08:21,0505c0755,7625,1,32,0,0,0,0,0,0,0,0,0,32,0,1,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20190119,2019-01-19,2019-01-19,06:48,0505c0755,50009,2,21,32,0,0,0,0,0,0,0,0,32,0,0,1117,32,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20190601,2019-06-01,2019-06-01,07:09:06,0505c0755,50009,3,15,26,34,0,0,0,0,0,0,0,34,0,1,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20191129,2019-11-29,2019-11-29,10:40:30,0505c0755,50009,3,8,15,19,0,0,0,0,0,0,0,19,0,1,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20191207,2019-12-07,2019-12-07,06:31:00,0505c0755,50009,4,17,36,42,43,0,0,0,0,0,0,43,0,1,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20211218,2021-12-18,2021-12-18,07:15:32,0505c0755,50009,3,25,35,36,0,0,0,0,0,0,0,36,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050009_20220115,2022-01-15,2022-01-15,06:54:48,0505c0755,50009,3,19,31,37,0,0,0,0,0,0,0,37,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0755_050775_20240103,2024-01-03,2024-01-03,08:34:42,0505c0755,50775,3,18,26,26,0,0,0,0,0,0,0,26,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0800_050009_20191122,2019-11-22,2019-11-22,09:58:00,0505c0800,50009,3,12,15,28,0,0,0,0,0,0,0,28,0,1,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0800_050009_20220205,2022-02-05,2022-02-05,06:45:35,0505c0800,50009,3,19,35,37,0,0,0,0,0,0,0,37,0,0,1117,10,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0800_050775_20220821,2022-08-21,2022-08-21,15:45:57,0505c0800,50775,3,20,28,30,0,0,0,0,0,0,0,30,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0815_050061_20211016,2021-10-16,2021-10-16,06:43:18,0505c0815,50061,3,15,24,24,0,0,0,0,0,0,0,24,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_019242_20221203,2022-12-03,2022-12-03,07:29:07,0505c0820,19242,3,15,22,24,0,0,0,0,0,0,0,24,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20200118,2020-01-18,2020-01-18,07:19:37,0505c0820,50061,3,16,26,29,0,0,0,0,0,0,0,29,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20210814,2021-08-14,2021-08-15,16:07:26,0505c0820,50061,2,17,20,0,0,0,0,0,0,0,0,20,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20211014,2021-10-14,2021-10-16,08:08:29,0505c0820,50061,2,22,35,0,0,0,0,0,0,0,0,35,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20220409,2022-04-09,2022-04-09,07:20:44,0505c0820,50061,3,24,34,36,0,0,0,0,0,0,0,36,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20220618,2022-06-18,2022-06-18,06:33:22,0505c0820,50061,3,14,19,21,0,0,0,0,0,0,0,21,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050061_20221203,2022-12-03,2022-12-03,06:51:03,0505c0820,50061,3,16,31,33,0,0,0,0,0,0,0,33,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0820_050578_20210106,2021-01-06,2021-01-07,07:11:43,0505c0820,50578,2,12,21,0,0,0,0,0,0,0,0,21,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0505c0830_050715_20200131,2020-01-31,2020-01-31,15:03:18,0505c0830,50715,2,13,21,0,0,0,0,0,0,0,0,21,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510b0120_050641_20210122,2021-01-22,2021-01-22,06:36:01,0510b0120,50641,4,35,40,47,54,0,0,0,0,0,0,54,0,0,1117,44,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510b0900_019451_20230126,2023-01-26,2023-01-28,09:32:47,0510b0900,19451,4,44,57,75,77,0,0,0,0,0,0,77,0,0,1117,75,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0730_050061_20220731,2022-07-31,2022-07-31,10:24:12,0510c0730,50061,3,21,23,24,0,0,0,0,0,0,0,24,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0735_050061_20220731,2022-07-31,2022-07-31,10:12:27,0510c0735,50061,2,16,21,0,0,0,0,0,0,0,0,21,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0745_050061_20220731,2022-07-31,2022-08-01,07:50:01,0510c0745,50061,2,16,24,0,0,0,0,0,0,0,0,24,0,0,1117,11,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0750_050009_20181006,2018-10-06,2018-10-06,08:06,0510c0750,50009,2,20,27,0,0,0,0,0,0,0,0,27,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0750_050625_20211119,2021-11-19,2021-11-19,14:26:01,0510c0750,50625,1,24,0,0,0,0,0,0,0,0,0,24,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0815_050061_20200131,2020-01-31,2020-01-31,09:49:42,0510c0815,50061,2,10,19,0,0,0,0,0,0,0,0,19,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0510c0820_050061_20200131,2020-01-31,2020-01-31,07:14:49,0510c0820,50061,3,15,30,34,0,0,0,0,0,0,0,34,0,0,1117,26,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0120_050641_20200907,2020-09-07,2020-09-07,06:04:04,0515b0120,50641,4,19,32,37,46,0,0,0,0,0,0,46,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0120_050641_20210123,2021-01-23,2021-01-23,06:42:11,0515b0120,50641,2,20,39,0,0,0,0,0,0,0,0,39,0,0,1117,37,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0240_016431_20200108,2020-01-08,2020-01-10,19:37:55,0515b0240,16431,3,16,19,24,0,0,0,0,0,0,0,24,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0835_019451_20230509,2023-05-09,2023-05-09,06:19:11,0515b0835,19451,4,23,48,64,64,0,0,0,0,0,0,64,0,0,1117,59,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0915_019451_20230529,2023-05-29,2023-05-30,07:09:09,0515b0915,19451,5,38,56,58,62,66,0,0,0,0,0,66,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515b0920_019451_20230530,2023-05-30,2023-05-30,07:16:26,0515b0920,19451,4,33,48,63,63,0,0,0,0,0,0,63,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0610_050076_20180318,2018-03-18,2018-03-18,06:54,0515c0610,50076,2,27,28,0,0,0,0,0,0,0,0,28,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0630_000508_20210914,2021-09-14,2021-09-14,09:05:28,0515c0630,508,1,18,0,0,0,0,0,0,0,0,0,18,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0635_021529_20220212,2022-02-12,2022-02-12,11:09:38,0515c0635,21529,1,9,0,0,0,0,0,0,0,0,0,9,0,0,1117,3,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0725_050680_20220414,2022-04-14,2022-04-14,09:53:30,0515c0725,50680,2,23,31,0,0,0,0,0,0,0,0,31,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0750_050070_20210129,2021-01-29,2021-01-29,12:15:58,0515c0750,50070,2,11,13,0,0,0,0,0,0,0,0,13,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0515c0800_050009_20190129,2019-01-29,2019-01-29,08:55,0515c0800,50009,3,16,31,33,0,0,0,0,0,0,0,33,0,0,1117,23,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520b0125_016270_20181105,2018-11-05,2018-11-07,11:59,0520b0125,16270,6,30,49,60,70,72,75,0,0,0,0,75,0,0,1117,53,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520b0125_016431_20200105,2020-01-05,2020-01-07,14:09:47,0520b0125,16431,2,21,30,0,0,0,0,0,0,0,0,30,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520b0130_016270_20181111,2018-11-11,2018-11-11,06:06,0520b0130,16270,3,23,35,43,0,0,0,0,0,0,0,43,0,0,1117,21,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520b0905_019451_20230207,2023-02-07,2023-02-11,17:12:57,0520b0905,19451,4,20,33,57,63,0,0,0,0,0,0,63,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0635_021529_20220212,2022-02-12,2022-02-12,08:47:02,0520c0635,21529,3,14,18,20,0,0,0,0,0,0,0,20,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0640_021529_20220212,2022-02-12,2022-02-12,11:32:14,0520c0640,21529,1,6,0,0,0,0,0,0,0,0,0,6,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0735_050682_20210129,2021-01-29,2021-01-29,10:08:39,0520c0735,50682,2,6,7,0,0,0,0,0,0,0,0,7,0,0,1117,5,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0740_050682_20210129,2021-01-29,2021-01-29,16:27:34,0520c0740,50682,2,12,23,0,0,0,0,0,0,0,0,23,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0740_050774_20210129,2021-01-29,2021-01-29,16:25:04,0520c0740,50774,2,10,17,0,0,0,0,0,0,0,0,17,0,0,1117,7,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0750_016301_20210129,2021-01-29,2021-01-29,12:10:15,0520c0750,16301,2,23,29,0,0,0,0,0,0,0,0,29,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0755_050775_20221008,2022-10-08,2022-10-08,13:21:33,0520c0755,50775,3,18,37,44,0,0,0,0,0,0,0,44,0,0,1117,24,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0520c0820_050061_20210423,2021-04-23,2021-04-24,08:08:39,0520c0820,50061,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0125_050133_20191019,2019-10-19,2019-10-19,07:24:10,0525b0125,50133,5,33,45,54,64,65,0,0,0,0,0,65,0,0,1117,29,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0125_050134_20200801,2020-08-01,2020-08-01,07:33:30,0525b0125,50134,3,34,43,46,0,0,0,0,0,0,0,46,0,0,1117,42,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0125_050641_20200801,2020-08-01,2020-08-01,07:33:54,0525b0125,50641,3,28,40,41,0,0,0,0,0,0,0,41,0,0,1117,37,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0125_050641_20201114,2020-11-14,2020-11-14,07:33:46,0525b0125,50641,4,34,53,64,67,0,0,0,0,0,0,67,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0130_016270_20181106,2018-11-06,2018-11-06,06:13,0525b0130,16270,2,22,24,0,0,0,0,0,0,0,0,24,0,0,1117,20,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0810_050052_20190122,2019-01-22,2019-01-22,09:20,0525b0810,50052,4,13,24,35,37,0,0,0,0,0,0,37,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0850_050052_20190119,2019-01-19,2019-01-20,06:52,0525b0850,50052,5,22,35,40,43,45,0,0,0,0,0,45,0,0,1117,19,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0850_050052_20190124,2019-01-24,2019-01-28,16:13,0525b0850,50052,8,18,25,27,31,37,49,54,57,0,0,57,0,1,1117,28,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0850_050052_20190224,2019-02-24,2019-02-27,18:37,0525b0850,50052,3,18,28,29,0,0,0,0,0,0,0,29,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525b0850_050076_20180723,2018-07-23,2018-07-27,18:19,0525b0850,50076,4,29,33,38,44,0,0,0,0,0,0,43,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525c0730_050682_20190914,2019-09-14,2019-09-14,07:54:30,0525c0730,50682,2,11,16,0,0,0,0,0,0,0,0,16,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525c0750_021831_20240321,2024-03-21,2024-03-21,12:13:52,0525c0750,21831,3,14,22,27,0,0,0,0,0,0,0,27,0,0,1117,13,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525c0800_050009_20200201,2020-02-01,2020-02-01,10:12:25,0525c0800,50009,3,16,24,31,0,0,0,0,0,0,0,31,0,1,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525c0810_050061_20180426,2018-04-26,2018-04-27,06:50,0525c0810,50061,6,5,11,23,31,34,36,0,0,0,0,36,0,0,1117,25,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0525c0815_050061_20200201,2020-02-01,2020-02-01,08:04:14,0525c0815,50061,3,23,32,35,0,0,0,0,0,0,0,35,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530b0125_016270_20181106,2018-11-06,2018-11-06,07:34,0530b0125,16270,2,34,39,0,0,0,0,0,0,0,0,39,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530b0130_016431_20230122,2023-01-22,2023-01-22,10:11:29,0530b0130,16431,3,16,26,31,0,0,0,0,0,0,0,31,0,0,1117,2,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530b0935_019451_20230113,2023-01-13,2023-01-14,09:34:14,0530b0935,19451,8,12,27,37,45,63,70,75,77,0,0,77,0,0,1117,73,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530b0940_019451_20230113,2023-01-13,2023-01-13,07:01:47,0530b0940,19451,3,27,42,44,0,0,0,0,0,0,0,44,0,0,1117,6,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0545_050061_20190907,2019-09-07,2019-09-07,16:44:17,0530c0545,50061,2,17,23,0,0,0,0,0,0,0,0,23,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0545_050680_20190907,2019-09-07,2019-09-07,16:45:25,0530c0545,50680,2,17,24,0,0,0,0,0,0,0,0,24,0,0,1117,14,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0550_016301_20190908,2019-09-08,2019-09-08,07:38:49,0530c0550,16301,3,33,47,50,0,0,0,0,0,0,0,50,0,0,1117,9,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0555_016301_20190908,2019-09-08,2019-09-08,09:55:29,0530c0555,16301,1,34,0,0,0,0,0,0,0,0,0,34,0,0,1117,17,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0610_016301_20190909,2019-09-09,2019-09-09,07:39:31,0530c0610,16301,2,35,47,0,0,0,0,0,0,0,0,47,0,0,1117,22,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0720_021831_20220414,2022-04-14,2022-04-14,09:52:40,0530c0720,21831,3,13,21,21,0,0,0,0,0,0,0,21,0,0,1117,16,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0730_050775_20230729,2023-07-29,2023-07-29,07:45,0530c0730,50775,1,20,36,0,0,0,0,0,0,0,0,36,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0730_050775_20230821,2023-08-21,2023-08-23,17:52:08,0530c0730,50775,2,21,25,0,0,0,0,0,0,0,0,25,0,0,1117,18,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0730_050775_20231014,2023-10-14,2023-10-14,07:33,0530c0730,50775,3,16,21,27,0,0,0,0,0,0,0,27,0,0,1117,4,"Sunbird, Olive-bellied","Cinnyris chloropygius"
0530c0730_050775_20240127,2024-01-27,2024-01-27,14:14,0530c0730,50775,2,13,24,0,0,0,0,0,0,0,0,24,0,0,1117,12,"Sunbird, Olive-bellied","Cinnyris chloropygius"
