CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2410_3000_010239_20100314,2010-03-14,2010-03-14,14:35,2410_3000,10239,2,20,32,0,0,0,0,0,0,0,0,32,0,0,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3020_000832_20140307,2014-03-07,2014-03-07,15:30,2410_3020,832,3,41,62,73,0,0,0,0,0,0,0,73,0,0,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3020_011455_20120317,2012-03-17,2012-03-17,07:40,2410_3020,11455,3,25,34,44,0,0,0,0,0,0,0,48,0,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3020_012633_20181214,2018-12-14,2018-12-17,10:49,2410_3020,12633,4,24,40,55,61,0,0,0,0,0,0,61,0,0,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3020_013631_20221218,2022-12-18,2022-12-22,14:30:30,2410_3020,13631,3,16,48,58,0,0,0,0,0,0,0,58,0,0,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_000459_20170105,2017-01-05,2017-01-06,16:33,2410_3030,459,3,57,88,92,0,0,0,0,0,0,0,92,0,0,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010005_20091124,2009-11-24,2009-11-28,06:30,2410_3030,10005,16,34,55,70,74,76,80,87,89,91,92,109,0,0,872,94,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010005_20151202,2015-12-02,2015-12-02,17:25,2410_3030,10005,9,18,28,45,50,58,65,70,74,0,0,76,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010338_20151215,2015-12-15,2015-12-18,06:11,2410_3030,10338,4,34,63,75,79,0,0,0,0,0,0,79,1,0,872,67,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010338_20160116,2016-01-16,2016-01-20,06:57,2410_3030,10338,3,23,38,43,0,0,0,0,0,0,0,43,1,0,872,12,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010338_20160128,2016-01-28,2016-01-31,05:44,2410_3030,10338,7,19,34,44,57,66,75,81,0,0,0,81,1,0,872,2,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010338_20161225,2016-12-25,2016-12-25,06:52,2410_3030,10338,5,22,43,48,57,58,0,0,0,0,0,58,0,0,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_010338_20170105,2017-01-05,2017-01-05,07:55,2410_3030,10338,2,37,80,0,0,0,0,0,0,0,0,80,0,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20170103,2017-01-03,2017-01-07,04:58,2410_3030,13072,13,6,18,27,29,31,32,45,47,48,53,62,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20171111,2017-11-11,2017-11-14,05:38,2410_3030,13072,5,25,43,59,66,68,0,0,0,0,0,68,1,1,872,64,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20171116,2017-11-16,2017-11-20,10:20,2410_3030,13072,3,23,36,44,0,0,0,0,0,0,0,44,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20171224,2017-12-24,2017-12-28,09:39,2410_3030,13072,5,30,40,48,55,59,0,0,0,0,0,59,0,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20180101,2018-01-01,2018-01-05,07:55,2410_3030,13072,3,23,38,40,0,0,0,0,0,0,0,40,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20180106,2018-01-06,2018-01-10,06:03,2410_3030,13072,3,22,30,52,0,0,0,0,0,0,0,52,0,0,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20180425,2018-04-25,2018-04-29,07:12,2410_3030,13072,4,18,36,54,56,0,0,0,0,0,0,56,1,1,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20180501,2018-05-01,2018-05-05,04:58,2410_3030,13072,6,19,31,41,46,49,65,0,0,0,0,65,1,1,872,50,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20180806,2018-08-06,2018-08-10,12:20,2410_3030,13072,3,25,45,49,0,0,0,0,0,0,0,49,1,1,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20181008,2018-10-08,2018-10-12,07:15,2410_3030,13072,5,19,32,44,55,57,0,0,0,0,0,57,1,1,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20181019,2018-10-19,2018-10-23,06:53,2410_3030,13072,4,28,36,45,51,0,0,0,0,0,0,51,1,1,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20181101,2018-11-01,2018-11-05,04:56,2410_3030,13072,5,18,25,41,54,62,0,0,0,0,0,62,1,1,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20181124,2018-11-24,2018-11-28,10:29,2410_3030,13072,5,20,38,49,64,65,0,0,0,0,0,65,1,1,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20181202,2018-12-02,2018-12-06,07:53,2410_3030,13072,5,31,44,48,60,70,0,0,0,0,0,70,1,1,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20190101,2019-01-01,2019-01-05,06:11,2410_3030,13072,7,24,33,40,50,60,62,69,0,0,0,69,1,1,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20190301,2019-03-01,2019-03-05,08:25,2410_3030,13072,4,33,40,55,61,0,0,0,0,0,0,61,1,1,872,11,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20190618,2019-06-18,2019-06-22,17:14:04,2410_3030,13072,3,15,35,51,0,0,0,0,0,0,0,51,1,1,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20190806,2019-08-06,2019-08-10,07:27:13,2410_3030,13072,3,20,38,54,0,0,0,0,0,0,0,54,1,1,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20200307,2020-03-07,2020-03-11,16:25:23,2410_3030,13072,3,21,47,53,0,0,0,0,0,0,0,53,1,1,872,12,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20201214,2020-12-14,2020-12-17,06:17:54,2410_3030,13072,5,15,35,50,74,76,0,0,0,0,0,76,1,1,872,72,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20201222,2020-12-22,2020-12-26,09:59:58,2410_3030,13072,4,21,43,57,70,0,0,0,0,0,0,70,1,1,872,55,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_013072_20201227,2020-12-27,2020-12-31,08:31:16,2410_3030,13072,6,21,39,54,58,82,86,0,0,0,0,85,1,1,872,54,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20210213,2021-02-13,2021-02-13,05:17,2410_3030,20103,4,25,28,9,10,7,0,0,0,0,0,79,0,0,872,34,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20210223,2021-02-23,2021-02-23,15:50,2410_3030,20103,4,34,20,3,2,0,0,0,0,0,0,59,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20220423,2022-04-23,2022-04-23,05:30,2410_3030,20103,5,24,12,19,21,14,0,0,0,0,0,90,0,1,872,90,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20220727,2022-07-27,2022-07-27,06:06,2410_3030,20103,4,29,23,10,16,0,0,0,0,0,0,79,0,1,872,77,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20221022,2022-10-22,2022-10-22,05:41,2410_3030,20103,4,37,11,27,5,0,0,0,0,0,0,80,0,1,872,65,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20230810,2023-08-10,2023-08-10,06:17:42,2410_3030,20103,3,19,31,32,0,0,0,0,0,0,0,32,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3030_020103_20231124,2023-11-24,2023-11-24,05:24:27,2410_3030,20103,4,50,70,85,89,0,0,0,0,0,0,89,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_000459_20170105,2017-01-05,2017-01-09,05:40,2410_3035,459,6,48,81,89,98,104,113,0,0,0,0,113,1,0,872,14,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20151212,2015-12-12,2015-12-16,05:12,2410_3035,10338,3,33,54,64,0,0,0,0,0,0,0,64,0,0,872,21,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20160110,2016-01-10,2016-01-13,05:45,2410_3035,10338,5,11,39,63,76,81,0,0,0,0,0,81,1,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20160120,2016-01-20,2016-01-24,07:18,2410_3035,10338,3,18,33,51,0,0,0,0,0,0,0,51,1,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20160125,2016-01-25,2016-01-29,05:12,2410_3035,10338,5,25,38,48,55,60,0,0,0,0,0,60,1,0,872,9,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20160130,2016-01-30,2016-01-31,06:23,2410_3035,10338,4,26,45,52,62,0,0,0,0,0,0,62,1,0,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20161203,2016-12-03,2016-12-06,06:59,2410_3035,10338,4,33,55,61,64,0,0,0,0,0,0,64,1,0,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20170105,2017-01-05,2017-01-07,05:40,2410_3035,10338,4,40,64,100,108,0,0,0,0,0,0,108,1,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20170323,2017-03-23,2017-03-27,17:09,2410_3035,10338,4,8,36,43,62,0,0,0,0,0,0,62,1,0,872,39,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20170329,2017-03-29,2017-04-02,15:52,2410_3035,10338,6,20,44,54,58,69,72,0,0,0,0,72,1,0,872,56,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20170412,2017-04-12,2017-04-14,10:38,2410_3035,10338,2,30,35,0,0,0,0,0,0,0,0,35,0,0,872,7,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_010338_20170503,2017-05-03,2017-05-07,08:34,2410_3035,10338,2,20,37,0,0,0,0,0,0,0,0,37,1,0,872,17,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_011202_20101203,2010-12-03,2010-12-05,16:30,2410_3040,11202,20,10,15,0,0,0,0,0,0,0,0,111,1,0,872,88,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20171026,2017-10-26,2017-10-30,07:56,2410_3035,13072,4,31,37,46,50,0,0,0,0,0,0,50,1,1,872,42,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20180121,2018-01-21,2018-01-23,18:27,2410_3035,13072,3,30,34,47,0,0,0,0,0,0,0,47,0,0,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20180501,2018-05-01,2018-05-04,07:13,2410_3035,13072,2,24,29,0,0,0,0,0,0,0,0,29,0,0,872,22,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20181224,2018-12-24,2018-12-27,06:10,2410_3035,13072,3,12,24,45,0,0,0,0,0,0,0,45,1,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20210108,2021-01-08,2021-01-12,06:48:46,2410_3035,13072,4,48,56,71,83,0,0,0,0,0,0,83,1,1,872,72,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20211019,2021-10-19,2021-10-23,15:05:50,2410_3035,13072,5,18,26,36,49,53,0,0,0,0,0,53,1,1,872,1,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20211122,2021-11-22,2021-11-26,18:12:58,2410_3035,13072,4,34,55,66,67,0,0,0,0,0,0,67,1,1,872,49,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20221206,2022-12-06,2022-12-10,15:29:28,2410_3035,13072,4,16,48,62,87,0,0,0,0,0,0,87,1,1,872,57,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20221220,2022-12-20,2022-12-24,05:40:49,2410_3035,13072,4,34,59,66,84,0,0,0,0,0,0,84,1,1,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20230201,2023-02-01,2023-02-05,15:52:31,2410_3035,13072,3,29,51,76,0,0,0,0,0,0,0,76,1,1,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_013072_20230417,2023-04-17,2023-04-20,06:50:04,2410_3035,13072,1,56,0,0,0,0,0,0,0,0,0,56,1,1,872,8,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_014315_20210315,2021-03-15,2021-03-18,14:24:19,2410_3035,14315,4,24,54,68,80,0,0,0,0,0,0,80,0,0,872,77,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_016320_20220214,2022-02-14,2022-02-18,06:24,2410_3035,13072,4,19,36,63,80,0,0,0,0,0,0,80,1,1,872,46,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_016320_20220221,2022-02-21,2022-02-25,17:34,2410_3035,13072,3,20,56,68,0,0,0,0,0,0,0,68,1,1,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_016320_20230712,2023-07-12,2023-07-16,10:53:35,2410_3035,16320,1,57,0,0,0,0,0,0,0,0,0,57,1,1,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_017716_20170508,2017-05-08,2017-05-08,06:46,2410_3035,17716,2,17,21,0,0,0,0,0,0,0,0,21,0,0,872,18,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_019276_20190117,2019-01-17,2019-01-17,05:12,2410_3035,19276,4,19,33,48,52,0,0,0,0,0,0,52,0,0,872,15,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20190327,2019-03-27,2019-03-27,05:20,2410_3035,20103,4,16,18,14,13,0,0,0,0,0,0,60,0,1,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20211209,2021-12-09,2021-12-09,15:43,2410_3035,20103,4,37,18,4,4,0,0,0,0,0,0,63,0,1,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20220104,2022-01-04,2022-01-04,05:20,2410_3035,20103,4,22,20,7,11,0,0,0,0,0,0,60,0,1,872,47,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20220302,2022-03-02,2022-03-02,05:08,2410_3035,20103,5,22,12,7,13,5,0,0,0,0,0,59,0,1,872,36,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20220815,2022-08-15,2022-08-15,05:48,2410_3035,20103,3,31,20,8,11,0,0,0,0,0,0,70,0,1,872,31,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20220820,2022-08-20,2022-08-20,05:52,2410_3035,20103,4,39,22,15,8,0,0,0,0,0,0,84,0,1,872,62,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20220916,2022-09-16,2022-09-16,05:43,2410_3035,20103,4,30,29,15,8,0,0,0,0,0,0,83,0,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20221025,2022-10-25,2022-10-25,05:19,2410_3035,20103,5,47,14,21,12,3,0,0,0,0,0,97,0,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20221125,2022-11-25,2022-11-25,05:12,2410_3035,20103,5,36,30,19,15,6,0,0,0,0,0,106,0,1,872,23,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20221207,2022-12-07,2022-12-07,05:15,2410_3035,20103,5,29,44,7,15,3,0,0,0,0,0,98,0,0,872,28,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20230324,2023-03-24,2023-03-24,05:23,2410_3035,20103,5,27,16,19,9,6,0,0,0,0,0,77,0,1,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20230606,2023-06-06,2023-06-06,06:08:35,2410_3035,20103,3,20,30,45,0,0,0,0,0,0,0,45,1,1,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20230719,2023-07-19,2023-07-19,06:04:29,2410_3035,20103,4,15,27,43,44,0,0,0,0,0,0,44,0,1,872,33,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20231206,2023-12-06,2023-12-06,05:16:42,2410_3035,20103,4,45,58,81,92,0,0,0,0,0,0,92,0,1,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3035_020103_20240119,2024-01-19,2024-01-19,05:21:27,2410_3035,20103,4,49,64,75,81,0,0,0,0,0,0,81,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_000459_20151208,2015-12-08,2015-12-08,05:28,2410_3045,459,2,52,72,0,0,0,0,0,0,0,0,72,0,0,872,64,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_001249_20190702,2019-07-02,2019-07-05,16:27:06,2410_3045,1249,4,29,48,67,75,0,0,0,0,0,0,75,0,1,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_001249_20190810,2019-08-10,2019-08-12,16:49:42,2410_3045,1249,10,29,43,55,92,100,108,110,120,122,124,124,1,1,872,84,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_010030_20210208,2021-02-08,2021-02-09,15:06:03,2410_3045,10030,4,44,62,75,81,0,0,0,0,0,0,81,0,0,872,80,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_010338_20210312,2021-03-12,2021-03-12,13:00:46,2410_3045,10338,4,13,38,43,51,0,0,0,0,0,0,51,0,0,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_013072_20200919,2020-09-19,2020-09-23,08:25:02,2410_3045,13072,4,14,23,27,36,0,0,0,0,0,0,36,1,1,872,32,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3045_013072_20201001,2020-10-01,2020-10-05,09:23:20,2410_3045,13072,3,40,57,63,0,0,0,0,0,0,0,63,1,1,872,51,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_000001_20230408,2023-04-08,2023-04-09,06:52:16,2410_3050,1,5,31,38,57,70,73,0,0,0,0,0,73,0,1,872,41,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_001249_20190811,2019-08-11,2019-08-12,09:56:12,2410_3050,1249,6,63,82,90,94,99,105,0,0,0,0,105,0,0,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_001249_20220729,2022-07-29,2022-07-31,09:39:19,2410_3050,1249,6,50,56,69,75,91,97,0,0,0,0,97,1,1,872,97,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_010330_20210131,2021-01-31,2021-01-31,16:19:08,2410_3050,10330,3,40,68,75,0,0,0,0,0,0,0,75,0,1,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_010824_20220216,2022-02-16,2022-02-19,14:29:09,2410_3050,10824,9,14,23,35,47,56,65,76,92,95,0,95,1,1,872,48,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_011963_20201217,2020-12-17,2020-12-19,17:34:16,2410_3050,11963,6,30,43,48,52,64,70,0,0,0,0,70,1,1,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20220808,2022-08-08,2022-08-12,05:25,2410_3050,21755,8,9,30,35,52,68,81,95,105,0,0,105,0,0,872,82,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20220813,2022-08-13,2022-08-17,05:50,2410_3050,21755,7,19,42,57,63,75,91,106,0,0,0,106,0,0,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20221121,2022-11-21,2022-11-25,05:14:16,2410_3050,21755,8,31,39,54,67,83,94,100,103,0,0,103,0,0,872,89,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20221223,2022-12-23,2022-12-27,04:42:00,2410_3050,21755,8,31,58,65,74,84,92,118,121,0,0,121,0,0,872,60,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230101,2023-01-01,2023-01-02,05:32:00,2410_3050,21755,5,38,60,74,94,98,0,0,0,0,0,98,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230109,2023-01-09,2023-01-13,06:32:59,2410_3050,21755,3,56,64,78,0,0,0,0,0,0,0,78,0,0,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230123,2023-01-23,2023-01-25,05:30:18,2410_3050,21755,8,17,23,35,46,56,64,71,79,0,0,79,0,0,872,30,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230222,2023-02-22,2023-02-24,06:00:15,2410_3050,21755,5,34,39,51,63,80,0,0,0,0,0,80,0,0,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230313,2023-03-13,2023-03-17,07:01:01,2410_3050,21755,4,43,68,77,93,0,0,0,0,0,0,93,0,0,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230331,2023-03-31,2023-04-04,14:42:15,2410_3050,21755,4,34,40,58,87,0,0,0,0,0,0,87,0,0,872,53,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230408,2023-04-08,2023-04-12,05:03:54,2410_3050,21755,6,25,32,49,72,84,92,0,0,0,0,92,0,0,872,43,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230426,2023-04-26,2023-04-28,15:44:28,2410_3050,21755,4,36,51,63,69,0,0,0,0,0,0,69,0,0,872,68,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3050_021755_20230526,2023-05-26,2023-05-30,07:02:16,2410_3050,21755,5,21,35,45,73,83,0,0,0,0,0,83,0,0,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_000832_20200712,2020-07-12,2020-07-12,14:00,2410_3055,832,2,41,60,0,0,0,0,0,0,0,0,60,0,0,872,29,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_001249_20210729,2021-07-29,2021-07-30,09:14:51,2410_3055,1249,3,52,66,76,0,0,0,0,0,0,0,76,0,1,872,70,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_010065_20120216,2012-02-16,2012-02-18,17:30,2410_3055,10065,4,22,40,62,88,0,0,0,0,0,0,88,0,0,872,86,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_010065_20171017,2017-10-17,2017-10-21,16:00,2410_3055,10065,5,18,27,40,53,70,0,0,0,0,0,70,1,1,872,5,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_010330_20201004,2020-10-04,2020-10-05,09:04:06,2410_3055,10330,4,38,52,63,67,0,0,0,0,0,0,67,0,0,872,67,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_010330_20201119,2020-11-19,2020-11-21,18:36:23,2410_3055,10330,5,44,55,72,84,89,0,0,0,0,0,89,1,1,872,63,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_010330_20210116,2021-01-16,2021-01-17,10:00:28,2410_3055,10330,3,44,70,78,0,0,0,0,0,0,0,78,1,1,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3055_016431_20210113,2021-01-13,2021-01-16,16:30:34,2410_3055,16431,10,22,35,50,64,75,84,89,93,96,112,112,0,0,872,61,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_001072_20190608,2019-06-08,2019-06-08,10:28:15,2410_3100,1072,3,23,34,36,0,0,0,0,0,0,0,36,0,1,872,27,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_010065_20150218,2015-02-18,2015-02-20,07:50,2410_3100,10065,4,39,50,74,105,0,0,0,0,0,0,106,1,1,872,73,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_010330_20201008,2020-10-08,2020-10-09,08:24:38,2410_3100,10330,7,56,66,74,81,88,105,108,0,0,0,108,1,0,872,71,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_010984_20170422,2017-04-22,2017-04-24,08:56,2410_3100,10984,1,8,0,0,0,0,0,0,0,0,0,8,0,0,872,4,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_014587_20180318,2018-03-18,2018-03-22,15:43,2410_3100,14587,4,20,23,35,36,0,0,0,0,0,0,36,0,0,872,35,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3100_014587_20180711,2018-07-11,2018-07-13,13:35,2410_3100,14587,2,9,25,0,0,0,0,0,0,0,0,25,0,0,872,13,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3105_020528_20200820,2020-08-20,2020-08-21,16:38:28,2410_3105,20528,3,12,30,34,0,0,0,0,0,0,0,34,0,0,872,26,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3105_021067_20221211,2022-12-11,2022-12-13,05:31:47,2410_3105,21067,6,47,55,65,84,93,102,0,0,0,0,102,0,0,872,77,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3105_021067_20231208,2023-12-08,2023-12-12,17:35:52,2410_3105,21067,7,33,52,71,87,99,109,125,0,0,0,125,0,0,872,91,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_001409_20180612,2018-06-12,2018-06-16,09:16,2410_3110,1409,3,11,34,40,0,0,0,0,0,0,0,40,0,0,872,10,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_001409_20190117,2019-01-17,2019-01-21,15:00,2410_3110,1409,4,18,24,56,70,0,0,0,0,0,0,70,0,0,872,24,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_001409_20190123,2019-01-23,2019-01-27,06:01,2410_3110,1409,5,10,29,54,61,76,0,0,0,0,0,76,0,1,872,20,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_001594_20090218,2009-02-18,2009-02-19,14:30,2410_3110,1594,3,29,43,60,0,0,0,0,0,0,0,60,0,1,872,37,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_010818_20130202,2013-02-02,2013-02-03,10:49,2410_3110,10818,3,40,58,73,75,0,0,0,0,0,0,75,0,0,872,40,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
2410_3110_010818_20131219,2013-12-19,2013-12-22,09:51,2410_3110,10818,3,37,67,80,95,0,0,0,0,0,0,95,0,0,872,74,"Bunting, Cinnamon-breasted","Emberiza tahapisi"
