CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1540_2920_040919_20191012,2019-10-12,2019-10-15,11:05:59,1540_2920,40919,10,12,33,43,52,64,70,74,79,83,86,85,0,0,389,75,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2925_005476_20180725,2018-07-25,2018-07-25,10:14,1540_2925,5476,3,29,39,53,0,0,0,0,0,0,0,53,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2925_011793_20130911,2013-09-11,2013-09-11,08:11,1540_2925,11793,2,35,62,65,0,0,0,0,0,0,0,65,0,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2925_013544_20170830,2017-08-30,2017-08-30,09:04,1540_2925,13544,8,49,70,73,76,78,78,81,100,0,0,100,0,0,389,71,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2925_013914_20130622,2013-06-22,2013-06-22,,1540_2925,13914,2,0,0,0,0,0,0,0,0,0,0,48,0,0,389,24,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_005430_20210901,2021-09-01,2021-09-05,12:09:36,1540_2930,5430,9,13,32,46,64,79,93,101,114,117,0,117,1,1,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_005430_20230727,2023-07-27,2023-07-29,07:03:14,1540_2930,5430,3,30,40,48,0,0,0,0,0,0,0,48,0,1,389,48,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_011639_20130911,2013-09-11,2013-09-11,10:20,1540_2930,11639,2,29,41,0,0,0,0,0,0,0,0,41,0,1,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_013762_20140510,2014-05-10,2014-05-15,11:33,1540_2930,13762,8,28,54,61,64,75,82,94,109,111,0,111,0,0,389,99,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_013762_20160327,2016-03-27,2016-03-31,07:28,1540_2930,13762,5,39,53,64,72,77,81,0,0,0,0,81,0,0,389,71,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_016236_20190617,2019-06-17,2019-06-19,13:16:33,1540_2930,16236,6,25,37,52,64,80,81,0,0,0,0,81,1,1,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_016236_20220528,2022-05-28,2022-05-31,11:38:52,1540_2930,16236,10,22,35,51,56,63,75,79,87,95,118,118,1,1,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_019213_20210521,2021-05-21,2021-05-21,11:48:12,1540_2930,19213,2,24,39,0,0,0,0,0,0,0,0,39,0,1,389,23,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_021533_20210918,2021-09-18,2021-09-22,10:35:28,1540_2930,21533,5,22,39,46,64,71,0,0,0,0,0,71,0,0,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_021533_20230918,2023-09-18,2023-09-22,08:21:06,1540_2930,21533,7,21,29,45,52,60,69,78,0,0,0,78,0,0,389,22,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2930_040919_20190819,2019-08-19,2019-08-23,15:10:20,1540_2930,40919,6,18,28,36,43,53,62,0,0,0,0,62,0,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2935_016236_20190617,2019-06-17,2019-06-19,16:27:43,1540_2935,16236,4,32,38,46,51,0,0,0,0,0,0,51,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2935_016236_20220529,2022-05-29,2022-05-30,08:21:40,1540_2935,16236,4,32,49,61,69,0,0,0,0,0,0,69,1,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2935_021533_20230920,2023-09-20,2023-09-22,14:21:51,1540_2935,21533,3,41,57,59,0,0,0,0,0,0,0,59,0,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1540_2935_040919_20190821,2019-08-21,2019-08-22,16:32:40,1540_2935,40919,3,11,26,29,0,0,0,0,0,0,0,29,0,0,389,16,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2910_005476_20180724,2018-07-24,2018-07-24,12:17,1545_2910,5476,3,25,30,41,0,0,0,0,0,0,0,41,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2910_011639_20130910,2013-09-10,2013-09-10,12:00,1545_2910,11639,2,34,54,0,0,0,0,0,0,0,0,54,0,1,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2910_013060_20221005,2022-10-05,2022-10-09,06:25:22,1545_2910,13060,2,51,67,0,0,0,0,0,0,0,0,67,0,0,389,5,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2910_014922_20141201,2014-12-01,2014-12-01,10:00,1545_2910,14922,2,40,52,0,0,0,0,0,0,0,0,52,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_001751_20180930,2018-09-30,2018-10-01,09:45,1545_2915,1751,2,21,35,0,0,0,0,0,0,0,0,35,0,0,389,8,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_003333_20140527,2014-05-23,2014-05-25,11:29,1545_2915,3333,2,28,43,56,0,0,0,0,0,0,0,56,0,1,389,30,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_005476_20180724,2018-07-24,2018-07-27,10:57,1545_2915,5476,5,30,46,51,59,60,0,0,0,0,0,60,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_010496_20180930,2018-09-30,2018-10-02,08:46,1545_2915,10496,2,8,15,0,0,0,0,0,0,0,0,15,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_011793_20130909,2013-09-09,2013-09-10,08:05,1545_2915,11793,4,30,59,68,77,79,0,0,0,0,0,79,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_013060_20221006,2022-10-06,2022-10-09,08:20:36,1545_2915,13060,2,68,75,0,0,0,0,0,0,0,0,75,0,0,389,54,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_013956_20230918,2023-09-18,2023-09-22,13:53:19,1545_2915,13956,4,26,48,64,70,0,0,0,0,0,0,70,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_014922_20141130,2014-11-30,2014-12-01,08:50,1545_2915,14922,4,31,57,69,77,0,0,0,0,0,0,77,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2915_019213_20201117,2020-11-17,2020-11-21,08:35:50,1545_2915,19213,3,20,50,50,0,0,0,0,0,0,0,50,0,1,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_001751_20180930,2018-09-30,2018-10-02,07:40,1545_2920,1751,4,20,29,0,0,0,0,0,0,0,0,58,0,0,389,35,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_005476_20180725,2018-07-25,2018-07-28,09:29,1545_2920,5476,4,26,38,48,62,0,0,0,0,0,0,62,0,0,389,37,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_010496_20180930,2018-09-30,2018-10-02,07:43,1545_2920,10496,2,16,26,0,0,0,0,0,0,0,0,27,0,0,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_010885_20230918,2023-09-18,2023-09-19,16:16:17,1545_2920,10885,3,27,38,40,0,0,0,0,0,0,0,40,0,0,389,34,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_011793_20130909,2013-09-09,2013-09-11,08:58,1545_2920,11793,2,35,59,64,0,0,0,0,0,0,0,64,0,0,389,57,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_013060_20170815,2017-08-15,2017-08-19,07:45,1545_2920,13060,2,31,33,0,0,0,0,0,0,0,0,33,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_013060_20201010,2020-10-10,2020-10-14,17:16:29,1545_2920,13060,2,45,51,0,0,0,0,0,0,0,0,51,0,0,389,47,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_013060_20201202,2020-12-02,2020-12-03,16:02:44,1545_2920,13060,5,27,45,55,60,63,0,0,0,0,0,63,0,0,389,42,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2920_013519_20130909,2013-09-09,2013-09-12,10:58,1545_2920,13519,2,50,68,70,0,0,0,0,0,0,0,70,0,0,389,61,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_005430_20220816,2022-08-16,2022-08-19,11:52:34,1545_2925,5430,4,27,49,55,59,0,0,0,0,0,0,59,0,1,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_005476_20170908,2017-09-08,2017-09-11,22:11,1545_2925,5476,6,13,23,42,47,56,66,0,0,0,0,66,1,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_005476_20180921,2018-09-21,2018-09-23,18:57,1545_2925,5476,8,27,39,46,51,54,59,68,69,0,0,69,1,0,389,27,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_013060_20161026,2016-10-26,2016-10-28,10:36,1545_2925,13060,4,31,47,55,56,0,0,0,0,0,0,56,0,0,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_013060_20201004,2020-10-04,2020-10-08,05:20:07,1545_2925,13060,3,38,45,60,0,0,0,0,0,0,0,60,0,0,389,19,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_013060_20201009,2020-10-09,2020-10-13,15:19:18,1545_2925,13060,4,35,44,52,54,0,0,0,0,0,0,54,0,0,389,16,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_013060_20201211,2020-12-11,2020-12-14,15:51:45,1545_2925,13060,6,27,46,56,67,77,89,0,0,0,0,89,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1545_2925_019220_20200908,2020-09-08,2020-09-11,15:54:31,1545_2925,19220,7,40,45,53,61,65,83,84,0,0,0,84,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
1550_2915_001651_20180410,2018-04-10,2018-04-12,05:30,1550_2915,1651,10,16,39,0,0,0,0,0,0,0,0,84,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1550_2920_005476_20180726,2018-07-26,2018-07-28,10:49,1550_2920,5476,3,24,29,32,0,0,0,0,0,0,0,32,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1555_2855_005430_20150808,2015-08-08,2015-08-10,05:30,1555_2855,5430,7,5,46,69,74,78,80,82,0,0,0,82,1,1,389,79,"Spinetail, Böhm's","Neafrapus boehmi"
1555_2855_005430_20230313,2023-03-13,2023-03-16,15:00:36,1555_2855,5430,10,16,34,45,58,68,76,86,94,102,108,108,1,1,389,88,"Spinetail, Böhm's","Neafrapus boehmi"
1555_2855_013956_20181201,2018-12-01,2018-12-03,07:18,1555_2855,13956,8,31,41,60,80,87,91,96,99,0,0,99,0,1,389,92,"Spinetail, Böhm's","Neafrapus boehmi"
1555_3010_019629_20211207,2021-12-07,2021-12-07,06:08:07,1555_3010,19629,1,21,0,0,0,0,0,0,0,0,0,21,0,0,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
1555_3015_017946_20180106,2018-01-06,2018-01-06,16:55,1555_3015,17946,2,20,26,0,0,0,0,0,0,0,0,26,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
1555_3020_019629_20211206,2021-12-06,2021-12-09,14:25:22,1555_3020,19629,3,20,43,71,0,0,0,0,0,0,0,71,0,0,389,20,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_005476_20140304,2014-03-04,2014-03-07,13:44,1600_2850,5476,11,44,62,83,99,104,114,121,126,131,143,158,1,1,389,111,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_005476_20140613,2014-06-13,2014-06-16,15:19,1600_2850,5476,11,60,72,81,86,88,101,110,116,120,121,132,0,0,389,90,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_005476_20221104,2022-11-04,2022-11-07,10:54:24,1600_2850,5476,10,14,24,40,44,53,65,74,83,93,138,138,1,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_006603_20230804,2023-08-04,2023-08-08,15:06:15,1600_2850,6603,7,18,30,45,61,74,89,95,0,0,0,95,1,0,389,34,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_013593_20140614,2014-06-14,2014-06-18,09:39,1600_2850,13593,10,26,35,46,64,69,75,84,94,101,105,107,0,0,389,85,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_013760_20151022,2015-10-22,2015-10-24,14:00,1600_2850,13760,6,27,40,51,66,78,83,0,0,0,0,83,1,1,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_014060_20170805,2017-08-05,2017-08-11,13:01,1600_2850,14060,7,21,33,33,58,58,58,97,103,0,0,105,0,0,389,97,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_017946_20211009,2021-10-09,2021-10-13,11:14:39,1600_2850,17946,10,23,30,39,68,75,81,94,108,115,118,118,0,0,389,70,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_019213_20211105,2021-11-05,2021-11-07,16:45:06,1600_2850,19213,5,19,32,62,68,78,0,0,0,0,0,78,1,1,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2850_020222_20211105,2021-11-05,2021-11-07,16:40:29,1600_2850,20222,5,23,39,53,57,68,0,0,0,0,0,68,1,1,389,65,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2855_011587_20210925,2021-09-25,2021-09-26,16:55:45,1600_2855,11587,3,23,28,29,0,0,0,0,0,0,0,29,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1600_2935_005430_20170903,2017-09-03,2017-09-03,13:30,1600_2935,5430,2,27,35,0,0,0,0,0,0,0,0,35,0,1,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_001746_20221129,2022-11-29,2022-12-02,16:24:16,1600_3005,1746,4,4,15,39,42,0,0,0,0,0,0,42,0,0,389,8,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_013956_20201205,2020-12-05,2020-12-09,15:11:27,1600_3005,13956,6,14,25,31,61,63,69,0,0,0,0,69,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_016160_20201205,2020-12-05,2020-12-09,14:32:18,1600_3005,16160,7,18,30,40,44,53,60,82,0,0,0,81,1,1,389,27,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_016965_20221216,2022-12-16,2022-12-18,14:18:21,1600_3005,16965,4,11,17,30,43,0,0,0,0,0,0,43,0,0,389,41,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_019629_20211215,2021-12-15,2021-12-19,14:41:44,1600_3005,19629,4,24,34,55,88,0,0,0,0,0,0,88,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1600_3005_019629_20221126,2022-11-26,2022-11-30,17:14:16,1600_3005,19629,4,14,30,49,50,0,0,0,0,0,0,50,0,0,389,48,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2850_005476_20140305,2014-03-05,2014-03-06,09:05,1605_2850,5476,3,46,60,70,72,0,0,0,0,0,0,72,0,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2850_013593_20140305,2014-03-05,2014-03-05,09:10,1605_2850,13593,3,38,52,58,0,0,0,0,0,0,0,58,0,0,389,50,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2850_014060_20170806,2017-08-06,2017-08-10,08:00,1605_2850,14060,2,27,72,97,0,0,0,0,0,0,0,98,0,0,389,20,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2850_019213_20190222,2019-02-22,2019-02-23,16:57,1605_2850,19213,4,10,30,37,41,0,0,0,0,0,0,41,0,1,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_005430_20130817,2013-08-17,2013-08-18,12.00,1605_2920,5430,7,23,31,38,40,41,47,54,0,0,0,54,1,1,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_005476_20140905,2014-09-05,2014-09-08,16:10,1605_2920,5476,4,34,56,60,69,81,0,0,0,0,0,77,0,0,389,40,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_005476_20190913,2019-09-13,2019-09-16,18:16:29,1605_2920,5476,10,21,28,34,41,49,62,64,65,69,77,77,1,0,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_010885_20230920,2023-09-20,2023-09-22,11:56:57,1605_2920,10885,8,21,47,56,60,66,71,74,76,0,0,76,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_012770_20181118,2018-11-18,2018-11-21,15:34,1605_2920,12770,6,35,79,105,119,127,132,0,0,0,0,132,1,1,389,32,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_017423_20171210,2017-12-10,2017-12-12,08:03,1605_2920,17423,1,10,0,0,0,0,0,0,0,0,0,10,0,0,389,10,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_018108_20190504,2019-05-04,2019-05-04,06:09:47,1605_2920,18108,7,41,55,62,71,75,83,84,0,0,0,84,1,1,389,73,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2920_019629_20220902,2022-09-02,2022-09-06,11:50:12,1605_2920,19629,6,28,38,47,68,100,103,0,0,0,0,103,0,0,389,100,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2925_005430_20200825,2020-08-25,2020-08-28,10:09:54,1605_2925,5430,6,15,26,32,38,58,72,0,0,0,0,72,1,1,389,28,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2925_005476_20130913,2013-09-13,2013-09-16,16:00,1605_2925,5476,20,25,32,0,0,0,0,0,0,0,0,70,1,0,389,59,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2925_005476_20160916,2016-09-16,2016-09-19,16:09,1605_2925,5476,9,25,36,39,43,48,58,63,66,68,0,68,1,0,389,58,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2925_020033_20211017,2021-10-17,2021-10-19,13:15:32,1605_2925,20033,5,14,24,32,39,47,0,0,0,0,0,47,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_001692_20231202,2023-12-02,2023-12-05,16:06:34,1605_2930,1692,10,22,45,51,59,68,81,90,98,109,111,111,1,1,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_019629_20230923,2023-09-23,2023-09-27,06:24:46,1605_2930,19629,3,64,68,69,0,0,0,0,0,0,0,69,0,0,389,43,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_019629_20231012,2023-10-12,2023-10-16,15:12:27,1605_2930,19629,1,73,0,0,0,0,0,0,0,0,0,73,0,0,389,56,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_019629_20231017,2023-10-17,2023-10-21,07:48:05,1605_2930,19629,3,75,90,99,0,0,0,0,0,0,0,99,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_019629_20231126,2023-11-26,2023-11-30,07:57:36,1605_2930,19629,2,94,104,0,0,0,0,0,0,0,0,104,0,0,389,83,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_019629_20231201,2023-12-01,2023-12-05,08:00:51,1605_2930,19629,2,63,91,0,0,0,0,0,0,0,0,91,0,0,389,82,"Spinetail, Böhm's","Neafrapus boehmi"
1605_2930_022558_20231202,2023-12-02,2023-12-05,16:03:49,1605_2930,22558,10,26,30,40,42,52,55,62,70,78,95,95,0,0,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1605_3005_013956_20201205,2020-12-05,2020-12-08,14:48:55,1605_3005,13956,4,13,24,37,37,0,0,0,0,0,0,37,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
1605_3005_019629_20221127,2022-11-27,2022-12-01,06:05:17,1605_3005,19629,6,32,44,51,60,68,81,0,0,0,0,81,0,0,389,42,"Spinetail, Böhm's","Neafrapus boehmi"
1605_3015_011005_20211126,2021-11-26,2021-11-27,14:42:34,1605_3015,11005,4,24,44,57,61,0,0,0,0,0,0,61,0,1,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
1605_3015_014074_20211126,2021-11-26,2021-11-28,14:41:47,1605_3015,14074,3,13,25,33,0,0,0,0,0,0,0,33,0,0,389,7,"Spinetail, Böhm's","Neafrapus boehmi"
1605_3015_017769_20211126,2021-11-26,2021-11-27,14:41:41,1605_3015,17769,5,28,47,57,63,64,0,0,0,0,0,64,1,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1610_2840_011336_20190108,2019-01-08,2019-01-08,06:12,1610_2840,11336,2,21,26,0,0,0,0,0,0,0,0,26,0,0,389,3,"Spinetail, Böhm's","Neafrapus boehmi"
1610_2910_010101_20110221,2011-02-21,2011-02-22,06:37,1610_2910,10101,2,32,37,0,0,0,0,0,0,0,0,37,0,0,389,8,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3005_000039_20221209,2022-12-09,2022-12-11,08:30:13,1610_3005,39,8,35,55,67,80,95,104,110,113,0,0,113,1,1,389,92,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3005_005430_20211213,2021-12-13,2021-12-14,06:58:20,1610_3005,5430,4,34,48,57,63,0,0,0,0,0,0,63,0,1,389,60,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3005_011372_20160122,2016-01-22,2016-01-24,16:00,1610_3005,11372,10,9,16,24,28,31,39,44,62,64,76,76,1,1,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3005_012600_20231212,2023-12-12,2023-12-15,18:17:40,1610_3005,12600,8,12,20,31,38,50,54,61,62,0,0,62,0,0,389,52,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3005_016752_20221209,2022-12-09,2022-12-11,08:31:11,1610_3005,16752,7,33,50,62,75,92,106,111,0,0,0,111,0,0,389,87,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_000039_20221208,2022-12-08,2022-12-12,14:06:32,1610_3010,39,8,29,37,46,58,64,70,80,89,0,0,89,1,1,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_001475_20221102,2022-11-02,2022-11-02,08:03:13,1610_3010,1475,3,12,19,42,0,0,0,0,0,0,0,42,0,0,389,3,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_001859_20211126,2021-11-26,2021-11-29,15:18:07,1610_3010,1859,10,16,28,40,54,58,66,80,83,89,96,96,0,0,389,49,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_010768_20101127,2010-11-27,2010-11-27,04:30,1610_3010,10768,6,23,39,52,68,88,111,0,0,0,0,111,1,1,389,54,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_012600_20231212,2023-12-12,2023-12-15,14:42:59,1610_3010,12600,10,10,23,33,42,45,62,67,72,77,84,84,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_013060_20161229,2016-12-29,2017-01-01,06:11,1610_3010,13060,5,23,36,43,48,61,0,0,0,0,0,61,1,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_013326_20231216,2023-12-16,2023-12-20,14:20:01,1610_3010,13326,10,14,22,37,50,60,68,69,74,81,112,112,0,0,389,46,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_013956_20191211,2019-12-11,2019-12-14,12:59:28,1610_3010,13956,7,14,23,35,45,66,103,108,0,0,0,108,0,0,389,107,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_016160_20170828,2017-08-28,2017-08-29,15:39,1610_3010,16160,3,15,22,24,0,0,0,0,0,0,0,24,0,0,389,9,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_016752_20221208,2022-12-08,2022-12-12,14:08:35,1610_3010,16752,8,19,28,50,64,73,82,89,91,0,0,91,0,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_016800_20201212,2020-12-12,2020-12-16,14:28:10,1610_3010,16800,10,13,31,37,55,65,80,92,99,102,125,125,1,0,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_016800_20221130,2022-11-30,2022-12-03,14:03:33,1610_3010,16800,10,17,30,47,54,66,71,77,86,101,106,106,1,0,389,39,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_017423_20171206,2017-12-06,2017-12-09,15:55,1610_3010,17423,5,12,20,28,34,36,0,0,0,0,0,36,0,0,389,14,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_017946_20211126,2021-11-26,2021-11-28,18:08:02,1610_3010,17946,3,19,49,66,0,0,0,0,0,0,0,66,0,0,389,11,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_020480_20231130,2023-11-30,2023-11-30,12:48:48,1610_3010,20480,3,6,12,28,0,0,0,0,0,0,0,28,0,0,389,15,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3010_020772_20221122,2022-11-22,2022-11-25,16:10:50,1610_3010,20772,7,28,36,50,54,61,70,77,0,0,0,77,0,0,389,45,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3015_000039_20221208,2022-12-08,2022-12-12,13:16:35,1610_3015,39,7,18,28,35,41,50,53,60,0,0,0,60,1,1,389,2,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3015_016752_20221208,2022-12-08,2022-12-12,13:19:05,1610_3015,16752,6,12,29,33,49,56,61,0,0,0,0,61,0,0,389,1,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3015_016800_20221130,2022-11-30,2022-12-04,13:22:00,1610_3015,16800,5,20,40,51,57,61,0,0,0,0,0,61,1,0,389,4,"Spinetail, Böhm's","Neafrapus boehmi"
1610_3015_020772_20221124,2022-11-24,2022-11-25,08:25:25,1610_3015,20772,2,25,31,0,0,0,0,0,0,0,0,31,0,0,389,26,"Spinetail, Böhm's","Neafrapus boehmi"
1620_2840_011336_20190106,2019-01-06,2019-01-08,16:20,1620_2840,11336,6,24,30,39,42,55,61,0,0,0,0,61,0,0,389,29,"Spinetail, Böhm's","Neafrapus boehmi"
1630_2855_002384_20230401,2023-04-01,2023-04-02,07:14:06,1630_2855,2384,5,22,32,43,51,54,0,0,0,0,0,54,0,1,389,21,"Spinetail, Böhm's","Neafrapus boehmi"
1645_2825_004413_20140514,2014-05-14,2014-05-17,16:45,1645_2825,4413,6,17,22,27,51,52,64,0,0,0,0,64,1,0,389,51,"Spinetail, Böhm's","Neafrapus boehmi"
1650_2825_004413_20140515,2014-05-15,2014-05-17,15:30,1650_2825,4413,6,18,29,30,44,54,59,0,0,0,0,59,1,0,389,53,"Spinetail, Böhm's","Neafrapus boehmi"
1650_2825_005430_20140807,2014-08-07,2014-08-11,16:00,1650_2825,5430,10,17,36,51,56,58,66,79,82,83,88,88,1,1,389,25,"Spinetail, Böhm's","Neafrapus boehmi"
1700_3150_016160_20210629,2021-06-29,2021-07-02,17:49:06,1700_3150,16160,6,18,25,40,51,59,60,0,0,0,0,60,0,0,389,13,"Spinetail, Böhm's","Neafrapus boehmi"
1705_2505_016617_20200718,2020-07-18,2020-07-19,17:27:29,1705_2505,16617,5,36,56,64,71,75,0,0,0,0,0,75,0,0,389,69,"Spinetail, Böhm's","Neafrapus boehmi"
1735_2750_005430_20221024,2022-10-24,2022-10-27,15:20:00,1735_2750,5430,4,8,31,35,48,0,0,0,0,0,0,48,1,1,389,36,"Spinetail, Böhm's","Neafrapus boehmi"
1735_2750_005476_20191031,2019-10-31,2019-11-02,18:31:36,1735_2750,5476,10,6,17,21,37,47,49,59,69,70,77,77,1,0,389,33,"Spinetail, Böhm's","Neafrapus boehmi"
1755_2550_013792_20181125,2018-11-25,2018-11-25,05:10,1755_2550,13792,2,35,48,0,0,0,0,0,0,0,0,48,0,0,389,38,"Spinetail, Böhm's","Neafrapus boehmi"
