CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1730_2430_017010_20160808,2016-08-08,2016-08-12,17:13,1730_2430,17010,6,13,61,67,83,109,112,0,0,0,0,112,1,1,742,70,"Starling, Meves's","Lamprotornis mevesii"
1730_2430_019005_20220508,2022-05-08,2022-05-10,13:12:28,1730_2430,19005,6,14,26,41,55,63,67,0,0,0,0,67,0,0,742,44,"Starling, Meves's","Lamprotornis mevesii"
1730_2445_013947_20231211,2023-12-11,2023-12-11,07:39:05,1730_2445,13947,4,28,61,83,84,0,0,0,0,0,0,84,0,0,742,80,"Starling, Meves's","Lamprotornis mevesii"
1730_2445_016617_20231211,2023-12-11,2023-12-11,07:39:01,1730_2445,16617,4,45,75,96,105,0,0,0,0,0,0,105,0,0,742,96,"Starling, Meves's","Lamprotornis mevesii"
1730_2725_013525_20130910,2013-09-10,2013-09-11,15:20,1730_2725,13525,4,8,14,28,32,0,0,0,0,0,0,33,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
1730_2800_005476_20191105,2019-11-05,2019-11-05,08:31:56,1730_2800,5476,3,17,23,28,0,0,0,0,0,0,0,28,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1735_1245_006080_20210611,2021-06-11,2021-06-12,20:19:00,1735_1245,6080,2,12,16,0,0,0,0,0,0,0,0,16,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1735_1245_010021_20220519,2022-05-19,2022-05-20,19:31:42,1735_1245,10021,2,13,17,0,0,0,0,0,0,0,0,17,1,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1735_1245_016746_20190128,2019-01-28,2019-01-30,07:42,1735_1245,16746,4,17,24,35,46,0,0,0,0,0,0,46,1,1,742,10,"Starling, Meves's","Lamprotornis mevesii"
1735_1245_030023_20160208,2016-02-08,2016-02-08,14:00,1735_1245,30023,2,29,43,0,0,0,0,0,0,0,0,43,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1735_1250_010021_20210609,2021-06-09,2021-06-09,10:01:31,1735_1250,10021,2,11,14,0,0,0,0,0,0,0,0,14,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1735_1250_013792_20150819,2015-08-19,2015-08-20,14:05,1735_1250,13792,2,7,29,0,0,0,0,0,0,0,0,29,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
1735_1250_030023_20160208,2016-02-08,2016-02-08,12:30,1735_1250,30023,2,24,34,0,0,0,0,0,0,0,0,34,0,0,742,12,"Starling, Meves's","Lamprotornis mevesii"
1735_1250_030023_20220213,2022-02-13,2022-02-13,07:30,1735_1250,30023,2,25,37,0,0,0,0,0,0,0,0,37,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1735_1300_030023_20150208,2015-02-08,2015-02-08,06:30,1735_1300,30023,2,28,42,0,0,0,0,0,0,0,0,42,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1735_2520_016617_20220326,2022-03-26,2022-03-27,16:01:16,1735_2520,16617,5,33,51,61,69,81,0,0,0,0,0,81,0,0,742,76,"Starling, Meves's","Lamprotornis mevesii"
1735_2720_010902_20230626,2023-06-26,2023-06-26,07:27:22,1735_2720,10902,1,45,0,0,0,0,0,0,0,0,0,45,0,0,742,36,"Starling, Meves's","Lamprotornis mevesii"
1735_2720_013947_20201218,2020-12-18,2020-12-21,13:33:30,1735_2720,13947,5,27,43,53,66,86,0,0,0,0,0,86,0,0,742,68,"Starling, Meves's","Lamprotornis mevesii"
1735_2720_016815_20221223,2022-12-23,2022-12-26,07:52:54,1735_2720,16815,8,16,32,46,56,64,81,91,96,0,0,96,1,0,742,83,"Starling, Meves's","Lamprotornis mevesii"
1735_2725_013525_20130908,2013-09-08,2013-09-08,12:00,1735_2725,13525,2,24,29,0,0,0,0,0,0,0,0,28,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1735_2750_005430_20221024,2022-10-24,2022-10-27,15:20:00,1735_2750,5430,4,8,31,35,48,0,0,0,0,0,0,48,1,1,742,1,"Starling, Meves's","Lamprotornis mevesii"
1735_2750_005476_20191031,2019-10-31,2019-11-02,18:31:36,1735_2750,5476,10,6,17,21,37,47,49,59,69,70,77,77,1,0,742,75,"Starling, Meves's","Lamprotornis mevesii"
1735_2750_005476_20191105,2019-11-05,2019-11-06,16:22:53,1735_2750,5476,4,11,21,34,48,0,0,0,0,0,0,48,1,0,742,46,"Starling, Meves's","Lamprotornis mevesii"
1735_2755_005476_20191104,2019-11-04,2019-11-05,13:59:16,1735_2755,5476,5,21,34,42,52,55,0,0,0,0,0,55,1,0,742,25,"Starling, Meves's","Lamprotornis mevesii"
1740_1245_006080_20210606,2021-06-06,2021-06-07,15:24:30,1740_1245,6080,2,10,11,0,0,0,0,0,0,0,0,11,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1740_1245_010942_20160629,2016-06-29,2016-06-30,17:16,1740_1245,10942,2,3,9,0,0,0,0,0,0,0,0,9,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1740_1250_013792_20150819,2015-08-19,2015-08-20,15:30,1740_1250,13792,2,17,30,0,0,0,0,0,0,0,0,30,1,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1740_2320_012786_20130704,2013-07-04,2013-07-04,10:03,1740_2320,12786,2,28,37,43,0,0,0,0,0,0,0,43,0,0,742,43,"Starling, Meves's","Lamprotornis mevesii"
1740_2510_002254_20221102,2022-11-02,2022-11-06,17:08:24,1740_2510,2254,8,33,53,69,79,94,100,107,113,0,0,113,0,0,742,88,"Starling, Meves's","Lamprotornis mevesii"
1740_2510_002254_20230430,2023-04-30,2023-05-04,16:03:41,1740_2510,2254,8,23,42,57,66,77,85,93,96,0,0,96,0,0,742,57,"Starling, Meves's","Lamprotornis mevesii"
1740_2510_002254_20231102,2023-11-02,2023-11-06,17:01:07,1740_2510,2254,8,27,37,50,63,80,87,99,100,0,0,100,0,0,742,73,"Starling, Meves's","Lamprotornis mevesii"
1740_2510_013810_20151120,2015-11-20,2015-11-23,08:17,1740_2510,13810,7,60,77,79,125,136,147,149,0,0,0,146,1,0,742,86,"Starling, Meves's","Lamprotornis mevesii"
1740_2510_016285_20191107,2019-11-07,2019-11-11,14:36:34,1740_2510,16285,9,27,35,42,56,59,65,69,80,84,0,84,0,1,742,4,"Starling, Meves's","Lamprotornis mevesii"
1740_2735_005476_20191102,2019-11-02,2019-11-04,15:55:12,1740_2735,5476,10,14,26,36,41,45,50,56,62,69,75,75,1,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1740_2740_005476_20191104,2019-11-04,2019-11-04,06:44:46,1740_2740,5476,5,16,33,46,51,55,0,0,0,0,0,55,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1740_2745_005430_20221026,2022-10-26,2022-10-26,09:26:32,1740_2745,5430,2,17,22,0,0,0,0,0,0,0,0,22,0,1,742,7,"Starling, Meves's","Lamprotornis mevesii"
1740_2750_005430_20221024,2022-10-24,2022-10-26,16:05:47,1740_2750,5430,2,20,37,0,0,0,0,0,0,0,0,37,0,1,742,24,"Starling, Meves's","Lamprotornis mevesii"
1740_2750_013060_20231229,2023-12-29,2023-12-31,13:26:25,1740_2750,13060,4,31,47,54,55,0,0,0,0,0,0,55,0,0,742,37,"Starling, Meves's","Lamprotornis mevesii"
1740_2750_013141_20230703,2023-07-03,2023-07-04,19:39:38,1740_2750,13141,2,8,24,0,0,0,0,0,0,0,0,24,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
1740_2750_019275_20230622,2023-06-22,2023-06-24,16:15:15,1740_2750,19275,6,13,24,30,43,50,51,0,0,0,0,51,0,1,742,39,"Starling, Meves's","Lamprotornis mevesii"
1745_1255_006080_20210612,2021-06-12,2021-06-13,16:08:38,1745_1255,6080,1,16,0,0,0,0,0,0,0,0,0,16,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1745_1255_013792_20150819,2015-08-19,2015-08-19,16:15,1745_1255,13792,2,9,11,0,0,0,0,0,0,0,0,11,0,0,742,2,"Starling, Meves's","Lamprotornis mevesii"
1745_1335_030023_20220209,2022-02-09,2022-02-09,09:00,1745_1335,30023,2,30,37,0,0,0,0,0,0,0,0,37,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1745_1340_000243_20190221,2019-02-21,2019-02-22,12:43,1745_1340,243,1,8,0,0,0,0,0,0,0,0,0,8,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1745_2040_013576_20131116,2013-11-16,2013-11-17,07:00,1745_2540,13576,6,35,55,65,74,84,89,0,0,0,0,89,1,1,742,21,"Starling, Meves's","Lamprotornis mevesii"
1745_2315_011587_20180323,2018-03-23,2018-03-23,09:14,1745_2315,11587,1,10,0,0,0,0,0,0,0,0,0,10,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1745_2320_016431_20180714,2018-07-14,2018-07-16,16:19,1745_2320,16431,2,16,24,0,0,0,0,0,0,0,0,24,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1745_2445_014835_20210927,2021-09-27,2021-10-01,09:54:29,1745_2445,14835,2,38,45,0,0,0,0,0,0,0,0,45,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1745_2505_000987_20230920,2023-09-20,2023-09-24,12:43:03,1745_2505,987,5,24,39,57,85,109,0,0,0,0,0,109,1,1,742,49,"Starling, Meves's","Lamprotornis mevesii"
1745_2505_001692_20171010,2017-10-10,2017-10-12,14:37,1745_2505,1692,9,44,69,79,84,95,106,114,123,128,0,128,0,1,742,6,"Starling, Meves's","Lamprotornis mevesii"
1745_2505_001909_20130703,2013-07-03,2013-07-03,15:00,1745_2505,1909,3,20,33,41,0,0,0,0,0,0,0,41,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
1745_2505_010318_20170623,2017-06-23,2017-06-25,09:04,1745_2505,10318,6,23,36,39,57,65,87,0,0,0,0,87,0,0,742,62,"Starling, Meves's","Lamprotornis mevesii"
1745_2505_013042_20210921,2021-09-21,2021-09-23,15:08:50,1745_2505,13042,4,39,49,64,68,0,0,0,0,0,0,68,0,0,742,1,"Starling, Meves's","Lamprotornis mevesii"
1745_2510_010101_20111009,2011-10-09,2011-10-10,13:20,1745_2510,10101,2,30,51,0,0,0,0,0,0,0,0,50,0,0,742,30,"Starling, Meves's","Lamprotornis mevesii"
1745_2510_010253_20230520,2023-05-20,2023-05-20,11:39:09,1745_2510,10253,2,35,52,0,0,0,0,0,0,0,0,52,0,0,742,48,"Starling, Meves's","Lamprotornis mevesii"
1745_2510_016685_20231004,2023-10-04,2023-10-07,05:48:03,1745_2510,16685,6,44,61,76,91,100,104,0,0,0,0,104,0,0,742,55,"Starling, Meves's","Lamprotornis mevesii"
1745_2510_018282_20220825,2022-08-25,2022-08-28,16:47:49,1745_2510,18282,2,26,28,0,0,0,0,0,0,0,0,28,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
1745_2510_020406_20231003,2023-10-03,2023-10-07,20:55:52,1745_2510,20406,7,37,57,78,84,93,102,102,0,0,0,102,0,0,742,55,"Starling, Meves's","Lamprotornis mevesii"
1745_2535_011336_20221128,2022-11-28,2022-11-30,18:28:52,1745_2535,11336,3,20,40,43,0,0,0,0,0,0,0,43,0,0,742,19,"Starling, Meves's","Lamprotornis mevesii"
1745_2535_016617_20200422,2020-04-22,2020-04-23,15:12:19,1745_2535,16617,3,11,33,44,0,0,0,0,0,0,0,44,0,0,742,29,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_001691_20190526,2019-05-26,2019-05-26,07:21:12,1745_2540,1691,2,46,60,0,0,0,0,0,0,0,0,58,0,0,742,32,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_004413_20150116,2015-01-16,2015-01-18,15:00,1745_2540,4413,9,26,41,55,67,75,82,89,92,93,0,93,0,0,742,13,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_004413_20161009,2016-10-09,2016-10-10,16:00,1745_2540,4413,4,21,31,42,49,0,0,0,0,0,0,49,0,0,742,15,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_004413_20230902,2023-09-02,2023-09-03,16:15,1745_2540,4413,1,20,30,0,0,0,0,0,0,0,0,30,0,0,742,9,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_011088_20231214,2023-12-14,2023-12-18,13:37:19,1745_2540,11088,6,6,20,29,37,49,64,0,0,0,0,64,0,0,742,49,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_013947_20190213,2019-02-13,2019-02-15,17:13,1745_2540,13947,3,29,48,48,0,0,0,0,0,0,0,48,0,0,742,22,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_013947_20200320,2020-03-20,2020-03-22,07:05:14,1745_2540,13947,8,17,52,80,90,103,112,114,122,0,0,122,0,0,742,120,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_013947_20211227,2021-12-27,2021-12-27,05:53:35,1745_2540,13947,3,41,55,68,0,0,0,0,0,0,0,68,0,0,742,46,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_016617_20211227,2021-12-27,2021-12-27,06:17:24,1745_2540,16617,4,37,73,84,89,0,0,0,0,0,0,89,0,0,742,65,"Starling, Meves's","Lamprotornis mevesii"
1745_2540_017940_20180903,2018-09-03,2018-09-07,08:12,1745_2540,17940,5,39,53,72,92,100,0,0,0,0,0,100,0,0,742,61,"Starling, Meves's","Lamprotornis mevesii"
1745_2545_013947_20230614,2023-06-14,2023-06-14,09:13:17,1745_2545,13947,3,27,40,48,0,0,0,0,0,0,0,48,0,0,742,18,"Starling, Meves's","Lamprotornis mevesii"
1745_2545_016617_20220226,2022-02-26,2022-02-26,06:20:54,1745_2545,16617,4,44,73,92,92,0,0,0,0,0,0,92,0,0,742,69,"Starling, Meves's","Lamprotornis mevesii"
1745_2705_006522_20131214,2013-12-14,2013-12-17,07:00,1745_2705,6522,72,6,9,14,0,0,0,0,0,0,0,50,1,1,742,17,"Starling, Meves's","Lamprotornis mevesii"
1745_2705_022938_20240309,2024-03-09,2024-03-11,14:00:05,1745_2705,22938,8,9,13,25,33,45,54,60,63,0,0,63,0,1,742,34,"Starling, Meves's","Lamprotornis mevesii"
1745_2720_002384_20231103,2023-11-03,2023-11-04,14:42:18,1745_2720,2384,5,23,29,44,54,65,0,0,0,0,0,65,0,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1750-2535_013566_20180917,2018-09-17,2018-09-18,10:30,1750_2535,13566,5,11,20,26,32,36,0,0,0,0,0,36,0,1,742,11,"Starling, Meves's","Lamprotornis mevesii"
1750_1300_006080_20210604,2021-06-04,2021-06-06,16:03:45,1750_1300,6080,2,12,21,0,0,0,0,0,0,0,0,21,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1750_1300_013959_20140209,2014-02-09,2014-02-09,:,1750_1300,13959,2,24,37,0,0,0,0,0,0,0,0,36,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1750_1300_030023_20220214,2022-02-14,2022-02-14,07:00,1750_1300,30023,2,27,36,0,0,0,0,0,0,0,0,36,0,0,742,16,"Starling, Meves's","Lamprotornis mevesii"
1750_1340_000243_20190221,2019-02-21,2019-02-22,09:47,1750_1340,243,2,12,17,0,0,0,0,0,0,0,0,17,0,0,742,8,"Starling, Meves's","Lamprotornis mevesii"
1750_1345_000243_20190221,2019-02-21,2019-02-23,09:08,1750_1345,243,1,12,0,0,0,0,0,0,0,0,0,12,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1750_1925_014937_20210913,2021-09-13,2021-09-15,14:30:43,1750_1925,14937,3,20,33,37,0,0,0,0,0,0,0,37,0,0,742,30,"Starling, Meves's","Lamprotornis mevesii"
1750_1945_014179_20180301,2018-03-01,2018-03-02,16:55,1750_1945,14179,2,17,36,0,0,0,0,0,0,0,0,35,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1750_2005_030001_20220925,2022-09-25,2022-09-25,16:01:05,1750_2005,30001,3,25,39,41,0,0,0,0,0,0,0,41,0,0,742,39,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_006080_20150520,2015-05-20,2015-05-22,04:20,1750_2315,6080,4,10,22,30,43,0,0,0,0,0,0,43,0,1,742,34,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_006080_20190511,2019-05-11,2019-05-13,14:57:06,1750_2315,6080,4,11,23,37,39,0,0,0,0,0,0,39,0,0,742,23,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_011587_20140801,2014-08-01,2014-08-04,17:00,1750_2315,11587,92,7,19,5,6,3,3,3,7,8,11,72,1,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_015439_20181213,2018-12-13,2018-12-15,10:43,1750_2315,15439,8,25,40,48,59,67,75,81,84,0,0,84,0,1,742,72,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_016431_20180924,2018-09-24,2018-09-25,16:02,1750_2315,16431,4,15,27,48,64,0,0,0,0,0,0,64,0,0,742,5,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_016431_20220426,2022-04-26,2022-04-26,14:05:47,1750_2315,16431,3,13,18,27,0,0,0,0,0,0,0,27,0,0,742,3,"Starling, Meves's","Lamprotornis mevesii"
1750_2315_030032_20160701,2016-07-01,2016-07-02,14:23,1750_2315,30032,4,12,25,33,34,0,0,0,0,0,0,34,0,1,742,3,"Starling, Meves's","Lamprotornis mevesii"
1750_2440_001692_20140729,2014-07-29,2014-07-30,05:40,1750_2440,1692,4,47,72,85,92,0,0,0,0,0,0,92,1,0,742,88,"Starling, Meves's","Lamprotornis mevesii"
1750_2440_004807_20190516,2019-05-16,2019-05-17,14:30,1750_2440,4807,5,8,16,10,2,7,0,0,0,0,0,42,0,1,742,2,"Starling, Meves's","Lamprotornis mevesii"
1750_2440_010870_20220628,2022-06-28,2022-06-30,13:19:55,1750_2440,10870,8,30,52,73,97,110,118,120,127,0,0,127,1,1,742,119,"Starling, Meves's","Lamprotornis mevesii"
1750_2440_014835_20231114,2023-11-14,2023-11-14,14:45:10,1750_2440,14835,3,20,48,55,0,0,0,0,0,0,0,55,0,0,742,4,"Starling, Meves's","Lamprotornis mevesii"
1750_2500_012054_20141004,2014-10-04,2014-10-04,06:00,1750_2500,12054,5,20,32,41,50,53,0,0,0,0,0,54,0,1,742,43,"Starling, Meves's","Lamprotornis mevesii"
1750_2500_016431_20240312,2024-03-12,2024-03-15,12:09:25,1750_2500,16431,9,19,32,36,52,55,65,74,84,89,0,89,0,0,742,36,"Starling, Meves's","Lamprotornis mevesii"
1750_2510_000987_20230918,2023-09-18,2023-09-20,17:13:53,1750_2510,987,3,34,41,54,0,0,0,0,0,0,0,54,1,1,742,36,"Starling, Meves's","Lamprotornis mevesii"
1750_2510_001692_20171031,2017-10-31,2017-11-01,16:49,1750_2510,1692,6,35,47,78,95,103,106,0,0,0,0,106,1,1,742,10,"Starling, Meves's","Lamprotornis mevesii"
1750_2510_012817_20220811,2022-08-11,2022-08-13,13:53:29,1750_2510,12817,3,8,31,38,0,0,0,0,0,0,0,38,0,0,742,31,"Starling, Meves's","Lamprotornis mevesii"
1750_2510_019213_20230929,2023-09-29,2023-09-29,16:08:57,1750_2510,19213,3,32,46,47,0,0,0,0,0,0,0,47,0,0,742,36,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_004413_20211217,2021-12-17,2021-12-18,15:45,1750_2525,4413,2,24,45,0,0,0,0,0,0,0,0,0,0,0,742,38,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_004413_20211219,2021-12-19,2021-12-19,06:13,1750_2525,4413,3,39,60,73,0,0,0,0,0,0,0,73,0,0,742,66,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_013566_20140630,2014-06-30,2014-07-02,09:10,1750_2525,13566,5,12,27,35,39,43,0,0,0,0,0,43,0,1,742,28,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_013566_20140811,2014-08-11,2014-08-12,11:50,1750_2525,13566,3,16,23,44,0,0,0,0,0,0,0,44,0,1,742,28,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_013566_20140818,2014-08-18,2014-08-19,10:28,1750_2525,13566,4,17,31,43,59,0,0,0,0,0,0,59,0,1,742,28,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_016292_20200318,2020-03-18,2020-03-22,12:03:51,1750_2525,16292,3,15,31,35,0,0,0,0,0,0,0,35,0,0,742,17,"Starling, Meves's","Lamprotornis mevesii"
1750_2525_016292_20211004,2021-10-04,2021-10-08,17:37:13,1750_2525,16292,7,11,23,29,42,62,67,72,0,0,0,72,1,1,742,21,"Starling, Meves's","Lamprotornis mevesii"
1750_2530_004413_20210801,2021-08-01,2021-08-01,07:03,1750_2530,4413,3,16,27,36,0,0,0,0,0,0,0,36,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1750_2530_013566_20170703,2017-07-03,2017-07-04,12:30,1750_2530,13566,2,13,28,0,0,0,0,0,0,0,0,28,0,1,742,12,"Starling, Meves's","Lamprotornis mevesii"
1750_2530_013566_20190513,2019-05-13,2019-05-14,11:45,1750_2530,13566,4,10,20,23,26,0,0,0,0,0,0,24,0,1,742,19,"Starling, Meves's","Lamprotornis mevesii"
1750_2530_013566_20230829,2023-08-29,2023-08-29,11:55,1750_2530,13566,3,9,12,7,0,0,0,0,0,0,0,28,0,1,742,19,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_004413_20220916,2022-09-16,2022-09-17,11:35,1750_2535,4413,5,20,33,43,55,60,0,0,0,0,0,60,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_004413_20230812,2023-08-12,2023-08-13,15:44,1750_2535,4413,4,18,38,47,52,0,0,0,0,0,0,52,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_004413_20230901,2023-09-01,2023-09-03,15:03,1750_2535,4413,6,27,41,52,60,72,77,0,0,0,0,77,0,0,742,33,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_011835_20150521,2015-05-21,2015-05-21,11:20,1750_2535,11835,2,31,53,0,0,0,0,0,0,0,0,53,0,1,742,29,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20150826,2015-08-26,2015-08-26,11:05,1750_2535,13566,3,13,22,36,0,0,0,0,0,0,0,36,0,1,742,33,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20151202,2015-12-02,2015-12-04,14:00,1750_2535,13566,3,28,61,71,79,0,0,0,0,0,0,79,0,1,742,37,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20160223,2016-02-23,2016-02-23,10:45,1750_2535,13566,3,32,39,51,0,0,0,0,0,0,0,51,0,1,742,30,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20160523,2016-05-23,2016-05-24,10:00,1750_2535,13566,5,15,24,35,41,44,0,0,0,0,0,44,0,1,742,14,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20161019,2016-10-19,2016-10-20,10:10,1750_2535,13566,4,9,22,31,40,0,0,0,0,0,0,40,0,1,742,19,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20170403,2017-04-03,2017-04-04,10:20,1750_2535,13566,4,18,29,40,53,0,0,0,0,0,0,53,0,1,742,25,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20170508,2017-05-08,2017-05-09,11:00,1750_2535,13566,4,16,30,41,45,0,0,0,0,0,0,45,0,1,742,41,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20170703,2017-07-03,2017-07-04,10:50,1750_2535,13566,5,8,15,24,31,36,0,0,0,0,0,36,0,1,742,25,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20170731,2017-07-31,2017-08-01,11:00,1750_2535,13566,3,10,28,36,0,0,0,0,0,0,0,36,0,1,742,11,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20171207,2017-12-07,2017-12-07,10:00,1750_2535,13566,3,37,48,55,0,0,0,0,0,0,0,55,0,1,742,28,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20180521,2018-05-21,2018-05-22,10:45,1750_2535,13566,3,12,20,40,0,0,0,0,0,0,0,40,0,1,742,26,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20180618,2018-06-18,2018-06-19,10:50,1750_2535,13566,5,8,26,34,37,41,0,0,0,0,0,41,0,1,742,15,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20181119,2018-11-19,2018-11-19,09:45,1750_2535,13566,3,22,37,47,0,0,0,0,0,0,0,47,0,1,742,36,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20190610,2019-06-10,2019-06-11,10:15,1750_2535,13566,4,14,19,29,34,0,0,0,0,0,0,34,0,1,742,20,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20190805,2019-08-05,2019-08-06,10:00,1750_2535,13566,5,11,21,28,44,50,0,0,0,0,0,49,0,1,742,37,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20190908,2019-09-08,2019-09-10,10:35,1750_2535,13566,4,11,20,35,40,0,0,0,0,0,0,40,0,1,742,20,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20191112,2019-11-12,2019-11-12,10:50,1750_2535,13566,3,26,51,68,0,0,0,0,0,0,0,67,0,1,742,62,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013566_20231029,2023-10-29,2023-10-29,10:00,1750_2535,13566,2,15,14,0,0,0,0,0,0,0,0,29,0,1,742,27,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013947_20220803,2022-08-03,2022-08-06,08:31:25,1750_2535,13947,3,55,63,65,0,0,0,0,0,0,0,65,0,0,742,56,"Starling, Meves's","Lamprotornis mevesii"
1750_2535_013947_20240119,2024-01-19,2024-01-19,08:19:00,1750_2535,13947,3,70,85,87,0,0,0,0,0,0,0,87,0,0,742,38,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_000987_20231002,2023-10-02,2023-10-03,09:48:00,1750_2540,987,4,16,34,53,60,0,0,0,0,0,0,60,1,1,742,32,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20161009,2016-10-09,2016-10-10,13:30,1750_2540,4413,4,25,32,42,47,0,0,0,0,0,0,47,0,0,742,33,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20221008,2022-10-08,2022-10-08,06:45,1750_2540,4413,3,26,41,46,0,0,0,0,0,0,0,46,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20221204,2022-12-04,2022-12-04,06:13,1750_2540,4413,3,29,43,48,0,0,0,0,0,0,0,48,0,0,742,10,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20230521,2023-05-21,2023-05-21,07:15,1750_2540,4413,2,22,34,0,0,0,0,0,0,0,0,34,0,0,742,19,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20230625,2023-06-25,2023-06-25,07:24,1750_2540,4413,2,23,33,0,0,0,0,0,0,0,0,33,0,0,742,7,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20230723,2023-07-23,2023-07-23,08:21,1750_2540,4413,2,23,34,0,0,0,0,0,0,0,0,34,0,0,742,26,"Starling, Meves's","Lamprotornis mevesii"
1750_2540_004413_20231015,2023-10-15,2023-10-15,06:51,1750_2540,4413,3,25,35,39,0,0,0,0,0,0,0,39,0,0,742,20,"Starling, Meves's","Lamprotornis mevesii"
