CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0740c0510_050045_20181204,2018-12-04,2018-12-04,16:36,0740c0510,50045,2,13,16,0,0,0,0,0,0,0,0,15,0,1,889,9,"Kestrel, Grey","Falco ardosiaceus"
0740c0510_050045_20200502,2020-05-02,2020-05-06,07:33:54,0740c0510,50045,3,18,38,43,0,0,0,0,0,0,0,43,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0740c0515_050045_20181205,2018-12-05,2018-12-05,07:02,0740c0515,50045,3,15,29,32,0,0,0,0,0,0,0,31,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0740c0520_050574_20220604,2022-06-04,2022-06-04,07:57:13,0740c0520,50574,3,26,37,46,0,0,0,0,0,0,0,46,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0740c0555_050123_20220326,2022-03-26,2022-03-27,17:16:50,0740c0555,50123,2,34,41,0,0,0,0,0,0,0,0,41,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0740c0650_050123_20240201,2024-02-01,2024-02-01,04:26:25,0740c0650,50123,3,8,21,36,0,0,0,0,0,0,0,36,0,0,889,2,"Kestrel, Grey","Falco ardosiaceus"
0740c0750_018836_20210404,2021-04-04,2021-04-04,08:59:08,0740c0750,18836,2,21,24,0,0,0,0,0,0,0,0,24,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0740c0830_016303_20170902,2017-09-02,2017-09-02,07:19,0740c0830,16303,3,22,31,32,0,0,0,0,0,0,0,32,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0740c0900_050014_20220924,2022-09-24,2022-09-24,17:27:23,0740c0900,50014,2,18,19,0,0,0,0,0,0,0,0,19,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0740c1120_050076_20180927,2018-09-27,2018-09-27,16:11,0740c1120,50076,2,18,24,0,0,0,0,0,0,0,0,24,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0740c1125_016301_20180927,2018-09-27,2018-09-27,16:09,0740c1125,16301,2,28,36,0,0,0,0,0,0,0,0,36,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0745b1240_021836_20230105,2023-01-05,2023-01-05,07:31:09,0745b1240,21836,3,13,19,21,0,0,0,0,0,0,0,21,0,0,889,12,"Kestrel, Grey","Falco ardosiaceus"
0745b1240_021836_20230113,2023-01-13,2023-01-13,07:30:25,0745b1240,21836,4,17,20,27,27,0,0,0,0,0,0,27,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0745b1245_021836_20230105,2023-01-05,2023-01-05,10:44:09,0745b1245,21836,1,12,0,0,0,0,0,0,0,0,0,12,0,0,889,4,"Kestrel, Grey","Falco ardosiaceus"
0745b1245_021836_20230109,2023-01-09,2023-01-09,07:46:56,0745b1245,21836,2,21,29,0,0,0,0,0,0,0,0,29,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0745c0340_016491_20170805,2017-08-05,2017-08-05,09:52,0745c0340,16491,3,41,51,56,0,0,0,0,0,0,0,57,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0745c0345_016491_20170805,2017-08-05,2017-08-05,07:47,0745c0345,16491,2,40,53,0,0,0,0,0,0,0,0,53,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0745c0350_050130_20210712,2021-07-12,2021-07-12,10:02:36,0745c0350,50130,2,33,44,0,0,0,0,0,0,0,0,44,0,1,889,33,"Kestrel, Grey","Falco ardosiaceus"
0745c0405_050071_20170806,2017-08-06,2017-08-06,07:55,0745c0405,50071,2,27,36,0,0,0,0,0,0,0,0,36,0,0,889,34,"Kestrel, Grey","Falco ardosiaceus"
0745c0430_050029_20171114,2017-11-14,2017-11-14,08:18,0745c0430,50029,2,24,35,0,0,0,0,0,0,0,0,35,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0745c0435_050060_20171111,2017-11-11,2017-11-11,07:28,0745c0435,50060,2,29,36,0,0,0,0,0,0,0,0,36,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0745c0510_050045_20181215,2018-12-15,2018-12-15,07:16,0745c0510,50045,2,27,36,0,0,0,0,0,0,0,0,36,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0745c0525_050031_20170415,2017-04-15,2017-04-15,09:38,0745c0525,50031,2,32,41,0,0,0,0,0,0,0,0,41,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0745c0555_050123_20220327,2022-03-27,2022-03-27,12:11:23,0745c0555,50123,3,20,35,41,0,0,0,0,0,0,0,41,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_016301_20161023,2016-10-23,2016-10-23,15:39,0745c0640,16301,2,33,46,0,0,0,0,0,0,0,0,46,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_050471_20190302,2019-03-02,2019-03-02,07:43,0745c0640,50471,3,20,25,26,0,0,0,0,0,0,0,26,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_050471_20200125,2020-01-25,2020-01-25,07:37:45,0745c0640,50471,3,16,25,28,0,0,0,0,0,0,0,28,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_050471_20220514,2022-05-14,2022-05-14,06:46:10,0745c0640,50471,3,21,31,32,0,0,0,0,0,0,0,32,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_050710_20200125,2020-01-25,2020-01-25,07:30:53,0745c0640,50710,3,19,29,33,0,0,0,0,0,0,0,33,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0745c0640_050710_20210515,2021-05-15,2021-05-15,07:08:46,0745c0640,50710,4,40,54,70,71,0,0,0,0,0,0,71,0,0,889,4,"Kestrel, Grey","Falco ardosiaceus"
0745c0725_021384_20211112,2021-11-12,2021-11-12,07:11:39,0745c0725,21384,2,18,25,0,0,0,0,0,0,0,0,25,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0745c0725_050767_20211112,2021-11-12,2021-11-12,07:11:36,0745c0725,50767,2,16,26,0,0,0,0,0,0,0,0,26,0,0,889,25,"Kestrel, Grey","Falco ardosiaceus"
0745c0735_050767_20211111,2021-11-11,2021-11-11,07:55:42,0745c0735,50767,2,19,24,0,0,0,0,0,0,0,0,24,0,1,889,11,"Kestrel, Grey","Falco ardosiaceus"
0750b1235_021836_20221214,2022-12-14,2022-12-14,08:18:26,0750b1235,21836,4,11,17,22,23,0,0,0,0,0,0,23,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0750b1235_021836_20221219,2022-12-19,2022-12-19,07:32:53,0750b1235,21836,4,20,22,26,32,0,0,0,0,0,0,32,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0750b1235_021836_20230124,2023-01-24,2023-01-24,07:20:07,0750b1235,21836,4,21,30,35,38,0,0,0,0,0,0,38,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0750b1245_021836_20230108,2023-01-08,2023-01-08,07:30:57,0750b1245,21836,4,10,12,23,25,0,0,0,0,0,0,25,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0750c0355_050031_20170806,2017-08-06,2017-08-06,07:20,0750c0355,50031,2,30,47,0,0,0,0,0,0,0,0,47,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0750c0430_016491_20160705,2016-07-05,2016-07-05,17:00,0750c0430,16491,2,18,32,0,0,0,0,0,0,0,0,32,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0750c0430_016491_20161001,2016-10-01,2016-10-01,09:14,0750c0430,16491,2,18,31,0,0,0,0,0,0,0,0,31,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0750c0430_050029_20161221,2016-12-21,2016-12-21,07:42,0750c0430,50029,2,0,2,0,0,0,0,0,0,0,0,26,0,1,889,20,"Kestrel, Grey","Falco ardosiaceus"
0750c0430_050029_20200418,2020-04-18,2020-04-18,07:06:19,0750c0430,50029,3,29,44,48,0,0,0,0,0,0,0,48,0,1,889,33,"Kestrel, Grey","Falco ardosiaceus"
0750c0430_050140_20200426,2020-04-26,2020-04-30,07:54:55,0750c0430,50140,2,22,26,0,0,0,0,0,0,0,0,25,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0750c0505_050045_20220604,2022-06-04,2022-06-04,08:32:40,0750c0505,50045,2,28,36,0,0,0,0,0,0,0,0,36,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0750c0625_050471_20220324,2022-03-24,2022-03-24,07:45:03,0750c0625,50471,2,14,22,0,0,0,0,0,0,0,0,22,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0750c0630_016301_20161025,2016-10-25,2016-10-25,09:37,0750c0630,16301,2,30,33,0,0,0,0,0,0,0,0,33,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050054_20180203,2018-02-03,2018-02-03,07:40,0750c0640,50054,2,18,24,0,0,0,0,0,0,0,0,24,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050054_20180210,2018-02-10,2018-02-10,06:59,0750c0640,50054,3,22,33,41,0,0,0,0,0,0,0,41,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050471_20181117,2018-11-17,2018-11-17,07:25,0750c0640,50471,3,25,29,30,0,0,0,0,0,0,0,30,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210209,2021-02-09,2021-02-13,12:05:21,0750c0640,50710,1,28,0,0,0,0,0,0,0,0,0,28,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210224,2021-02-24,2021-02-24,16:20:11,0750c0640,50710,2,14,18,0,0,0,0,0,0,0,0,18,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210313,2021-03-13,2021-03-16,06:51:02,0750c0640,50710,2,25,32,0,0,0,0,0,0,0,0,32,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210319,2021-03-19,2021-03-22,07:09:26,0750c0640,50710,1,28,0,0,0,0,0,0,0,0,0,28,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210323,2021-03-23,2021-03-25,08:37:29,0750c0640,50710,3,22,36,37,0,0,0,0,0,0,0,37,1,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210410,2021-04-10,2021-04-13,08:51:59,0750c0640,50710,2,31,34,0,0,0,0,0,0,0,0,34,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210425,2021-04-25,2021-04-28,09:05:38,0750c0640,50710,1,43,0,0,0,0,0,0,0,0,0,43,0,0,889,38,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210502,2021-05-02,2021-05-06,18:31:45,0750c0640,50710,1,31,0,0,0,0,0,0,0,0,0,31,0,0,889,24,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210508,2021-05-08,2021-05-12,09:21:55,0750c0640,50710,1,28,0,0,0,0,0,0,0,0,0,28,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210522,2021-05-22,2021-05-26,19:48:22,0750c0640,50710,1,29,0,0,0,0,0,0,0,0,0,29,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210528,2021-05-28,2021-06-01,13:13:51,0750c0640,50710,1,28,0,0,0,0,0,0,0,0,0,28,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0750c0640_050710_20210630,2021-06-30,2021-06-30,07:01:39,0750c0640,50710,3,15,25,31,0,0,0,0,0,0,0,31,0,0,889,6,"Kestrel, Grey","Falco ardosiaceus"
0750c0830_016301_20160309,2016-03-09,2016-03-09,07:10,0750c0830,16301,3,44,11,14,0,0,0,0,0,0,0,70,0,0,889,66,"Kestrel, Grey","Falco ardosiaceus"
0750c0830_050099_20170908,2017-09-08,2017-09-12,07:07,0750c0830,50099,3,15,22,24,0,0,0,0,0,0,0,24,0,1,889,24,"Kestrel, Grey","Falco ardosiaceus"
0750c0945_050037_20211021,2021-10-21,2021-10-21,06:25:27,0750c0945,50037,3,24,38,45,0,0,0,0,0,0,0,45,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0750c1120_050092_20191012,2019-10-12,2019-10-12,06:52:55,0750c1120,50092,2,10,16,0,0,0,0,0,0,0,0,16,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0750c1120_050099_20191012,2019-10-12,2019-10-12,06:42:48,0750c1120,50099,2,28,42,0,0,0,0,0,0,0,0,42,0,1,889,28,"Kestrel, Grey","Falco ardosiaceus"
0755b1235_021836_20230115,2023-01-15,2023-01-15,07:52:03,0755b1235,21836,3,11,17,21,0,0,0,0,0,0,0,21,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0755b1235_021836_20230129,2023-01-29,2023-01-29,07:17:46,0755b1235,21836,4,15,23,27,27,0,0,0,0,0,0,27,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0755b1245_021836_20221210,2022-12-10,2022-12-10,08:16:50,0755b1245,21836,3,14,19,23,0,0,0,0,0,0,0,23,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0755b1250_021836_20230201,2023-02-01,2023-02-01,07:08:12,0755b1250,21836,4,13,16,23,23,0,0,0,0,0,0,23,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0755c0330_050123_20190519,2019-05-19,2019-05-19,06:46:59,0755c0330,50123,3,31,39,45,0,0,0,0,0,0,0,45,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0755c0415_050029_20161220,2016-12-20,2016-12-20,07:36,0755c0415,50029,2,21,42,42,0,0,0,0,0,0,0,43,0,1,889,4,"Kestrel, Grey","Falco ardosiaceus"
0755c0415_050045_20181022,2018-10-22,2018-10-22,09:27,0755c0415,50045,2,26,28,0,0,0,0,0,0,0,0,28,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0755c0430_050029_20181124,2018-11-24,2018-11-24,08:02,0755c0430,50029,2,22,30,0,0,0,0,0,0,0,0,30,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0755c0435_016491_20191018,2019-10-18,2019-10-18,15:26:39,0755c0435,16491,2,34,50,0,0,0,0,0,0,0,0,50,0,0,889,9,"Kestrel, Grey","Falco ardosiaceus"
0755c0600_050123_20230923,2023-09-23,2023-09-23,07:30:00,0755c0600,50123,1,16,0,0,0,0,0,0,0,0,0,16,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050138_20210821,2021-08-21,2021-08-21,07:21:06,0755c0640,50138,3,16,27,31,0,0,0,0,0,0,0,31,0,0,889,7,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050471_20190803,2019-08-03,2019-08-03,07:22:27,0755c0640,50471,2,23,30,0,0,0,0,0,0,0,0,30,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050471_20200229,2020-02-29,2020-02-29,07:30:15,0755c0640,50471,3,26,32,35,0,0,0,0,0,0,0,35,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050710_20200229,2020-02-29,2020-02-29,07:27:49,0755c0640,50710,3,28,36,40,0,0,0,0,0,0,0,40,0,0,889,31,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050710_20210511,2021-05-11,2021-05-11,11:13:51,0755c0640,50710,2,20,21,0,0,0,0,0,0,0,0,21,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050710_20210522,2021-05-22,2021-05-22,07:53:24,0755c0640,50710,2,32,39,0,0,0,0,0,0,0,0,39,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0755c0640_050710_20210717,2021-07-17,2021-07-17,11:08:47,0755c0640,50710,2,16,22,0,0,0,0,0,0,0,0,22,0,0,889,9,"Kestrel, Grey","Falco ardosiaceus"
0755c0645_050471_20190126,2019-01-26,2019-01-26,07:38,0755c0645,50471,3,21,27,28,0,0,0,0,0,0,0,28,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0755c0645_050471_20210703,2021-07-03,2021-07-03,07:23:30,0755c0645,50471,2,27,37,0,0,0,0,0,0,0,0,37,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0755c0645_050710_20210703,2021-07-03,2021-07-03,07:20:32,0755c0645,50710,3,26,34,35,0,0,0,0,0,0,0,35,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0755c0850_050099_20210409,2021-04-09,2021-04-09,08:02:00,0755c0850,50099,3,16,26,26,0,0,0,0,0,0,0,26,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0755c0945_050099_20191210,2019-12-10,2019-12-10,06:52:53,0755c0945,50099,2,31,34,0,0,0,0,0,0,0,0,34,0,1,889,25,"Kestrel, Grey","Falco ardosiaceus"
0755c0955_050037_20211027,2021-10-27,2021-10-27,06:16:23,0755c0955,50037,3,23,31,40,0,0,0,0,0,0,0,40,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0800b1250_021836_20221211,2022-12-11,2022-12-11,08:00:53,0800b1250,21836,4,18,34,44,44,0,0,0,0,0,0,44,0,0,889,40,"Kestrel, Grey","Falco ardosiaceus"
0800c0400_050147_20180421,2018-04-21,2018-04-21,06:17,0800c0400,50147,2,17,21,0,0,0,0,0,0,0,0,20,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0800c0435_016301_20170205,2017-02-05,2017-02-05,08:54,0800c0435,16301,2,39,52,0,0,0,0,0,0,0,0,52,0,0,889,5,"Kestrel, Grey","Falco ardosiaceus"
0800c0510_016491_20170204,2017-02-04,2017-02-04,13:24,0800c0510,16491,3,27,38,40,0,0,0,0,0,0,0,40,0,0,889,23,"Kestrel, Grey","Falco ardosiaceus"
0800c0515_020972_20210124,2021-01-24,2021-01-24,06:56:56,0800c0515,20972,3,28,43,56,0,0,0,0,0,0,0,56,0,1,889,48,"Kestrel, Grey","Falco ardosiaceus"
0800c0530_050046_20190119,2019-01-19,2019-01-19,07:46,0800c0530,50046,2,22,29,0,0,0,0,0,0,0,0,29,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0800c0645_050076_20180613,2018-06-13,2018-06-13,06:44,0800c0645,50076,3,25,41,43,0,0,0,0,0,0,0,43,0,0,889,14,"Kestrel, Grey","Falco ardosiaceus"
0800c0855_050763_20210410,2021-04-10,2021-04-10,07:57:30,0800c0855,50763,2,28,30,0,0,0,0,0,0,0,0,30,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0800c0945_050037_20211028,2021-10-28,2021-10-28,10:05:59,0800c0945,50037,2,25,36,0,0,0,0,0,0,0,0,36,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0800c0950_050037_20211026,2021-10-26,2021-10-26,06:47:31,0800c0950,50037,3,27,39,41,0,0,0,0,0,0,0,41,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0805b0930_050076_20181130,2018-11-30,2018-12-01,16:15,0805b0930,50076,4,21,34,37,45,0,0,0,0,0,0,45,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0805c0330_050574_20190519,2019-05-19,2019-05-19,06:44:01,0805c0330,50574,2,16,21,0,0,0,0,0,0,0,0,21,0,0,889,9,"Kestrel, Grey","Falco ardosiaceus"
0805c0350_050743_20220124,2022-01-24,2022-01-24,08:18:27,0805c0350,50743,2,24,35,0,0,0,0,0,0,0,0,35,0,0,889,33,"Kestrel, Grey","Falco ardosiaceus"
0805c0450_016301_20170203,2017-02-03,2017-02-03,15:46,0805c0450,16301,3,25,35,38,0,0,0,0,0,0,0,38,0,0,889,19,"Kestrel, Grey","Falco ardosiaceus"
0805c0450_050029_20161219,2016-12-19,2016-12-19,07:13,0805c0450,50029,2,20,39,0,0,0,0,0,0,0,0,39,0,0,889,39,"Kestrel, Grey","Falco ardosiaceus"
0805c0455_016491_20160705,2016-07-05,2016-07-05,08:00,0805c0455,16491,2,19,32,0,0,0,0,0,0,0,0,32,0,0,889,20,"Kestrel, Grey","Falco ardosiaceus"
0805c0515_050123_20230804,2023-08-04,2023-08-05,14:06:36,0805c0515,50123,1,41,0,0,0,0,0,0,0,0,0,41,0,0,889,8,"Kestrel, Grey","Falco ardosiaceus"
0805c0600_050123_20230921,2023-09-21,2023-09-23,13:41:53,0805c0600,50123,2,12,26,0,0,0,0,0,0,0,0,26,0,0,889,26,"Kestrel, Grey","Falco ardosiaceus"
0805c0830_050099_20210408,2021-04-08,2021-04-08,07:31:30,0805c0830,50099,3,21,27,29,0,0,0,0,0,0,0,29,0,0,889,22,"Kestrel, Grey","Falco ardosiaceus"
0805c0955_021160_20211026,2021-10-26,2021-10-26,09:03:37,0805c0955,21160,2,34,42,0,0,0,0,0,0,0,0,42,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0805c1205_016301_20220717,2022-07-17,2022-07-17,09:13:53,0805c1205,16301,3,22,28,38,0,0,0,0,0,0,0,38,0,0,889,30,"Kestrel, Grey","Falco ardosiaceus"
0805c1210_050070_20220717,2022-07-17,2022-07-17,12:01:14,0805c1210,50070,2,29,37,0,0,0,0,0,0,0,0,37,0,0,889,1,"Kestrel, Grey","Falco ardosiaceus"
0810c0320_050123_20190518,2019-05-18,2019-05-18,07:08:47,0810c0320,50123,3,17,30,36,0,0,0,0,0,0,0,36,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0810c0320_050130_20190518,2019-05-18,2019-05-18,07:12:02,0810c0320,50130,3,17,30,36,0,0,0,0,0,0,0,36,0,0,889,35,"Kestrel, Grey","Falco ardosiaceus"
0810c0420_050046_20181209,2018-12-09,2018-12-09,07:54,0810c0420,50046,3,22,29,30,0,0,0,0,0,0,0,30,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0810c0520_050123_20230804,2023-08-04,2023-08-05,14:27:47,0810c0520,50123,2,30,37,0,0,0,0,0,0,0,0,37,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0810c0815_050107_20210409,2021-04-09,2021-04-09,08:30:35,0810c0815,50107,2,35,43,0,0,0,0,0,0,0,0,43,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0810c0940_016301_20221202,2022-12-02,2022-12-02,07:20:20,0810c0940,16301,3,26,44,50,0,0,0,0,0,0,0,50,0,0,889,3,"Kestrel, Grey","Falco ardosiaceus"
0810c0945_016301_20221205,2022-12-05,2022-12-05,10:41:47,0810c0945,16301,2,38,43,0,0,0,0,0,0,0,0,43,0,0,889,27,"Kestrel, Grey","Falco ardosiaceus"
0810c0955_016301_20221204,2022-12-04,2022-12-04,07:09:43,0810c0955,16301,2,22,29,0,0,0,0,0,0,0,0,29,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0810c1005_050070_20211027,2021-10-27,2021-10-27,09:50:27,0810c1005,50070,2,23,34,0,0,0,0,0,0,0,0,34,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0815c0325_050069_20190518,2019-05-18,2019-05-18,11:57:51,0815c0325,50069,1,18,0,0,0,0,0,0,0,0,0,18,0,0,889,15,"Kestrel, Grey","Falco ardosiaceus"
0815c0510_016491_20161217,2016-12-17,2016-12-17,09:00,0815c0510,16491,2,40,46,0,0,0,0,0,0,0,0,46,0,0,889,36,"Kestrel, Grey","Falco ardosiaceus"
0815c0510_016491_20180103,2018-01-03,2018-01-06,06:57,0815c0510,16491,5,34,51,64,74,83,0,0,0,0,0,83,0,0,889,63,"Kestrel, Grey","Falco ardosiaceus"
0815c0510_050033_20161217,2016-12-17,2016-12-17,09:30,0815c0510,50033,3,31,36,37,0,0,0,0,0,0,0,38,0,0,889,32,"Kestrel, Grey","Falco ardosiaceus"
0815c0525_050123_20230804,2023-08-04,2023-08-05,14:33:57,0815c0525,50123,1,23,0,0,0,0,0,0,0,0,0,23,0,0,889,13,"Kestrel, Grey","Falco ardosiaceus"
0815c0555_019237_20221204,2022-12-04,2022-12-04,13:04:25,0815c0555,19237,2,19,24,0,0,0,0,0,0,0,0,24,0,0,889,7,"Kestrel, Grey","Falco ardosiaceus"
0815c0605_050123_20230921,2023-09-21,2023-09-23,13:43:46,0815c0605,50123,2,31,32,0,0,0,0,0,0,0,0,32,0,0,889,2,"Kestrel, Grey","Falco ardosiaceus"
0815c0610_050123_20230921,2023-09-21,2023-09-23,13:44:42,0815c0610,50123,1,29,0,0,0,0,0,0,0,0,0,29,0,0,889,28,"Kestrel, Grey","Falco ardosiaceus"
0815c0640_050471_20220326,2022-03-26,2022-03-26,08:11:22,0815c0640,50471,2,16,18,0,0,0,0,0,0,0,0,18,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0815c0940_016301_20171216,2017-12-16,2017-12-16,15:11,0815c0940,16301,2,20,22,0,0,0,0,0,0,0,0,22,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0815c1020_050070_20221206,2022-12-06,2022-12-06,08:18:16,0815c1020,50070,2,23,25,0,0,0,0,0,0,0,0,25,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0820c0320_050069_20190518,2019-05-18,2019-05-18,07:12,0820c0320,50069,2,20,24,0,0,0,0,0,0,0,0,24,0,0,889,17,"Kestrel, Grey","Falco ardosiaceus"
0820c0325_050574_20190518,2019-05-18,2019-05-18,09:37:31,0820c0325,50574,2,16,22,0,0,0,0,0,0,0,0,22,0,0,889,18,"Kestrel, Grey","Falco ardosiaceus"
0820c0330_050013_20220126,2022-01-26,2022-01-26,14:39:37,0820c0330,50013,3,13,21,32,0,0,0,0,0,0,0,32,0,0,889,29,"Kestrel, Grey","Falco ardosiaceus"
0820c0335_050743_20220126,2022-01-26,2022-01-26,14:47:48,0820c0335,50743,3,19,34,38,0,0,0,0,0,0,0,38,0,0,889,37,"Kestrel, Grey","Falco ardosiaceus"
0820c0455_050123_20220908,2022-09-08,2022-09-08,13:57:59,0820c0455,50123,3,12,33,47,0,0,0,0,0,0,0,47,0,0,889,16,"Kestrel, Grey","Falco ardosiaceus"
0820c0505_050123_20220908,2022-09-08,2022-09-08,08:52:26,0820c0505,50123,3,20,37,42,0,0,0,0,0,0,0,42,0,0,889,21,"Kestrel, Grey","Falco ardosiaceus"
0820c0510_050123_20230805,2023-08-05,2023-08-07,18:06:52,0820c0510,50123,4,10,40,50,63,0,0,0,0,0,0,63,0,0,889,54,"Kestrel, Grey","Falco ardosiaceus"
0820c0530_050123_20230804,2023-08-04,2023-08-05,17:55:11,0820c0530,50123,1,38,0,0,0,0,0,0,0,0,0,38,0,0,889,7,"Kestrel, Grey","Falco ardosiaceus"
0820c0650_016301_20161021,2016-10-21,2016-10-21,08:35,0820c0650,16301,2,35,49,0,0,0,0,0,0,0,0,49,0,0,889,47,"Kestrel, Grey","Falco ardosiaceus"
0820c0745_050710_20230428,2023-04-28,2023-04-28,05:54:16,0820c0745,50710,2,30,42,0,0,0,0,0,0,0,0,42,0,0,889,41,"Kestrel, Grey","Falco ardosiaceus"
0820c0940_016301_20201017,2020-10-17,2020-10-17,08:19:09,0820c0940,16301,3,43,63,64,0,0,0,0,0,0,0,64,0,0,889,46,"Kestrel, Grey","Falco ardosiaceus"
0825c0425_050055_20180316,2018-03-16,2018-03-16,08:05,0825c0425,50055,3,22,38,52,0,0,0,0,0,0,0,51,0,0,889,45,"Kestrel, Grey","Falco ardosiaceus"
