CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0020_3715_040098_20221008,2022-10-08,2022-10-09,06:31:08,0020_3715,40098,4,13,25,33,36,0,0,0,0,0,0,36,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040098_20221018,2022-10-18,2022-10-18,06:42:50,0020_3715,40098,5,17,24,33,43,53,0,0,0,0,0,53,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040098_20230326,2023-03-26,2023-03-26,06:25:41,0020_3715,40098,5,17,32,40,51,55,0,0,0,0,0,55,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040298_20220420,2022-04-20,2022-04-21,13:09:43,0020_3715,40298,7,8,18,29,32,37,44,49,0,0,0,49,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040472_20210820,2021-08-20,2021-08-21,13:17:19,0020_3715,40472,4,14,32,46,65,0,0,0,0,0,0,65,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040474_20240219,2024-02-19,2024-02-20,12:30:34,0020_3715,40474,5,16,31,41,52,65,0,0,0,0,0,65,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040482_20231022,2023-10-22,2023-10-22,07:06:13,0020_3715,40482,4,38,52,63,68,0,0,0,0,0,0,68,0,0,767,55,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040610_20200307,2020-03-07,2020-03-08,09:12:18,0020_3715,40610,5,27,35,43,60,72,0,0,0,0,0,72,0,0,767,48,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040611_20230810,2023-08-10,2023-08-12,13:58:57,0020_3715,40611,6,14,22,31,40,48,50,0,0,0,0,50,0,0,767,45,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040833_20180707,2018-07-07,2018-07-09,12:32,0020_3715,40833,7,15,35,44,51,55,68,73,0,0,0,72,0,0,767,55,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040842_20221005,2022-10-05,2022-10-06,15:25:03,0020_3715,40842,3,12,22,31,0,0,0,0,0,0,0,31,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040842_20221105,2022-11-05,2022-11-07,16:16:55,0020_3715,40842,5,13,24,33,40,45,0,0,0,0,0,45,0,0,767,35,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0020_3715_040842_20230821,2023-08-21,2023-08-22,07:00:10,0020_3715,40842,4,11,22,33,35,0,0,0,0,0,0,35,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3540_040482_20230219,2023-02-19,2023-02-19,11:04:26,0025_3540,40482,2,25,36,0,0,0,0,0,0,0,0,36,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3545_040482_20220605,2022-06-05,2022-06-05,07:36:49,0025_3545,40482,5,35,42,45,52,55,0,0,0,0,0,55,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3625_012969_20170616,2017-06-16,2017-06-16,03:28,0025_3625,12969,3,37,43,44,0,0,0,0,0,0,0,44,0,0,767,34,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3630_012969_20170616,2017-06-16,2017-06-16,01:01,0025_3630,12969,2,25,34,0,0,0,0,0,0,0,0,34,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3635_040011_20170614,2017-06-14,2017-06-14,11:48,0025_3635,40011,2,29,35,0,0,0,0,0,0,0,0,35,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3635_040465_20170614,2017-06-14,2017-06-14,11:53,0025_3635,40465,2,29,30,0,0,0,0,0,0,0,0,30,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3640_014693_20161221,2016-12-21,2016-12-21,07:48,0025_3640,14693,3,23,29,30,0,0,0,0,0,0,0,30,1,1,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3640_040619_20200730,2020-07-30,2020-07-31,16:14:31,0025_3640,40619,5,8,11,15,24,25,0,0,0,0,0,25,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3645_012978_20170711,2017-07-11,2017-07-11,07:17,0025_3645,12978,2,34,47,0,0,0,0,0,0,0,0,47,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3650_040352_20150408,2015-04-08,2015-04-08,09:30,0025_3650,40352,2,17,31,0,0,0,0,0,0,0,0,31,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3650_040611_20170521,2017-05-21,2017-05-21,01:49,0025_3650,40611,2,13,22,0,0,0,0,0,0,0,0,22,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0025_3655_040030_20170713,2017-07-13,2017-07-13,06:27,0025_3655,40030,3,31,43,47,0,0,0,0,0,0,0,47,0,0,767,43,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3625_012969_20160425,2016-04-25,2016-04-25,10:00,0030_3625,12969,2,32,38,0,0,0,0,0,0,0,0,38,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3625_012978_20200517,2020-05-17,2020-05-17,09:05:13,0030_3625,12978,5,24,38,45,50,54,0,0,0,0,0,54,0,0,767,45,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3625_040098_20200517,2020-05-17,2020-05-17,09:28:52,0030_3625,40098,5,25,33,40,47,49,0,0,0,0,0,49,0,0,767,41,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3630_012978_20200524,2020-05-24,2020-05-24,11:58:00,0030_3630,12978,3,31,38,42,0,0,0,0,0,0,0,42,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3630_040098_20200509,2020-05-09,2020-05-09,06:53:42,0030_3630,40098,2,38,48,0,0,0,0,0,0,0,0,48,0,0,767,39,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3630_040098_20200523,2020-05-23,2020-05-27,08:07:21,0030_3630,40098,3,29,37,43,0,0,0,0,0,0,0,43,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3630_040098_20200528,2020-05-28,2020-05-31,08:22:00,0030_3630,40098,4,20,26,41,47,0,0,0,0,0,0,47,0,0,767,38,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3630_040098_20210508,2021-05-08,2021-05-12,05:28:28,0030_3630,40098,3,30,47,49,0,0,0,0,0,0,0,49,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3635_012969_20150809,2015-08-09,2015-08-09,13:00,0030_3635,12969,2,24,35,0,0,0,0,0,0,0,0,36,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3635_040098_20190614,2019-06-14,2019-06-14,08:23:47,0030_3635,40098,3,16,31,35,0,0,0,0,0,0,0,35,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3650_020859_20210201,2021-02-01,2021-02-01,09:42:40,0030_3650,20859,5,19,32,37,44,48,0,0,0,0,0,48,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3650_040429_20170707,2017-07-07,2017-07-07,09:45,0030_3650,40429,3,15,30,35,0,0,0,0,0,0,0,35,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3650_040429_20210201,2021-02-01,2021-02-01,07:40:00,0030_3650,40429,7,18,29,42,46,55,64,72,0,0,0,72,0,0,767,57,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3655_040429_20151108,2015-11-08,2015-11-08,03:52,0030_3655,40429,3,21,31,36,0,0,0,0,0,0,0,36,0,0,767,28,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3655_040429_20161214,2016-12-14,2016-12-16,04:33,0030_3655,40429,4,9,25,40,49,0,0,0,0,0,0,49,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3655_040429_20170315,2017-03-15,2017-03-16,03:05,0030_3655,40429,5,16,34,43,53,57,0,0,0,0,0,57,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3655_040429_20170701,2017-07-01,2017-07-05,08:25,0030_3655,40429,4,21,40,49,53,0,0,0,0,0,0,53,0,0,767,47,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0030_3700_040030_20140824,2014-08-24,2014-08-24,07:00,0030_3700,12977,3,29,34,42,0,0,0,0,0,0,0,42,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3535_012979_20140510,2014-05-10,2014-05-10,06:50,0035_3535,12979,2,13,32,0,0,0,0,0,0,0,0,32,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_012969_20140712,2014-07-12,2014-07-12,10:00,0035_3610,12969,12,21,33,0,0,0,0,0,0,0,0,33,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_012974_20151212,2015-12-12,2015-12-12,10:15,0035_3610,12974,4,16,24,33,35,0,0,0,0,0,0,35,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_040098_20200627,2020-06-27,2020-06-27,11:36:47,0035_3610,40098,3,11,21,23,0,0,0,0,0,0,0,23,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_040235_20160225,2016-02-25,2016-02-28,11:21,0035_3610,40235,2,10,31,0,0,0,0,0,0,0,0,97,0,0,767,58,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_040474_20181208,2018-12-08,2018-12-08,11:20,0035_3610,40474,5,23,41,48,53,55,0,0,0,0,0,55,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3610_040902_20181207,2018-12-07,2018-12-08,09:20,0035_3610,40902,4,23,36,43,45,0,0,0,0,0,0,45,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3615_012969_20160412,2016-04-12,2016-04-12,14:30,0035_3615,12969,2,29,58,0,0,0,0,0,0,0,0,58,0,0,767,58,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3615_021164_20220514,2022-05-14,2022-05-14,08:47:04,0035_3615,21164,2,20,29,0,0,0,0,0,0,0,0,29,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3620_012969_20160413,2016-04-13,2016-04-13,13:40,0035_3620,12969,2,33,46,0,0,0,0,0,0,0,0,46,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3625_012969_20170618,2017-06-18,2017-06-18,09:56,0035_3625,12969,4,34,45,61,62,0,0,0,0,0,0,62,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3625_012973_20150820,2015-08-20,2015-08-20,09:00,0035_3625,12973,2,15,23,0,0,0,0,0,0,0,0,23,0,0,767,22,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3625_012974_20220130,2022-01-30,2022-01-30,07:05:18,0035_3625,12974,3,26,38,54,0,0,0,0,0,0,0,54,0,1,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3635_040011_20170615,2017-06-15,2017-06-15,08:21,0035_3635,40011,3,30,33,39,0,0,0,0,0,0,0,39,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3635_040374_20160417,2016-04-17,2016-04-17,07:20,0035_3635,40374,2,36,42,0,0,0,0,0,0,0,0,42,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0035_3645_040429_20160902,2016-09-02,2016-09-02,02:20,0035_3645,40429,2,15,22,0,0,0,0,0,0,0,0,22,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040c3530_040429_20180330,2018-03-30,2018-04-01,17:06,0040c3530,40429,10,27,48,58,67,81,90,102,118,128,143,143,0,1,767,34,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3605_040030_20160213,2016-02-13,2016-02-14,09:01,0040_3605,40030,5,35,46,51,58,64,0,0,0,0,0,65,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3610_012969_20160414,2016-04-14,2016-04-14,06:55,0040_3610,12969,2,30,55,0,0,0,0,0,0,0,0,56,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3635_012974_20150711,2015-07-11,2015-07-11,10:23,0040_3635,12974,2,16,18,0,0,0,0,0,0,0,0,18,0,0,767,16,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3635_040011_20170615,2017-06-15,2017-06-15,11:32,0040_3635,40011,3,31,38,39,0,0,0,0,0,0,0,39,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3635_040465_20170615,2017-06-15,2017-06-15,11:34,0040_3635,40465,3,29,33,33,0,0,0,0,0,0,0,33,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3645_012972_20160923,2016-09-23,2016-09-23,09:53,0040_3645,12972,3,23,29,34,0,0,0,0,0,0,0,34,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3650_012972_20160712,2016-07-12,2016-07-13,02:16,0040_3650,12972,5,10,24,32,37,41,0,0,0,0,0,41,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3650_012972_20160719,2016-07-19,2016-07-20,12:51,0040_3650,12972,6,17,28,41,45,52,59,0,0,0,0,59,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3650_012972_20170319,2017-03-19,2017-03-20,09:12,0040_3650,12972,5,24,34,48,61,67,0,0,0,0,0,67,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3650_020192_20191229,2019-12-29,2020-01-02,14:00,0040_3650,20192,4,19,0,0,0,0,0,0,0,0,0,19,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0040_3650_020192_20201229,2020-12-29,2021-01-02,13:00,0040_3650,20192,6,38,0,0,0,0,0,0,0,0,0,38,0,0,767,33,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3605_040011_20170523,2017-05-23,2017-05-24,05:23,0045_3605,40011,3,35,45,47,0,0,0,0,0,0,0,47,0,0,767,42,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3605_040474_20170523,2017-05-23,2017-05-24,17:21,0045_3605,40474,3,37,42,44,0,0,0,0,0,0,0,44,0,0,767,40,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3610_040011_20170523,2017-05-23,2017-05-25,03:27,0045_3610,40011,4,28,40,43,47,0,0,0,0,0,0,47,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3610_040474_20170523,2017-05-23,2017-05-25,15:29,0045_3610,40474,4,31,43,56,61,0,0,0,0,0,0,61,0,0,767,30,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3615_060411_20190601,2019-06-01,2019-06-02,12:44:57,0045_3615,60411,4,32,50,60,62,0,0,0,0,0,0,62,0,0,767,55,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3630_012969_20170526,2017-05-26,2017-05-26,03:18,0045_3630,12969,3,22,38,40,0,0,0,0,0,0,0,40,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3640_040374_20160420,2016-04-17,2016-04-17,10:04,0045_3640,40374,2,30,36,0,0,0,0,0,0,0,0,36,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3650_012972_20160712,2016-07-12,2016-07-12,07:48,0045_3650,12972,3,23,30,43,0,0,0,0,0,0,0,43,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3650_012972_20160923,2016-09-23,2016-09-24,07:40,0045_3650,12972,7,14,24,32,45,50,55,57,0,0,0,57,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0045_3650_040721_20200402,2020-04-02,2020-04-02,14:04:33,0045_3650,40721,3,12,20,23,0,0,0,0,0,0,0,23,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3605_012969_20160319,2016-03-19,2016-03-19,07:45,0050_3605,12969,2,32,57,0,0,0,0,0,0,0,0,56,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3605_040011_20170524,2017-05-24,2017-05-24,08:51,0050_3605,40011,4,24,36,46,49,0,0,0,0,0,0,49,0,0,767,18,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3605_040474_20170524,2017-05-24,2017-05-24,08:51,0050_3605,40474,4,25,35,45,47,0,0,0,0,0,0,47,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3610_012969_20160320,2016-03-20,2016-03-20,07:10,0050_3610,12969,2,40,54,0,0,0,0,0,0,0,0,54,0,0,767,47,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3630_010723_20180309,2018-03-09,2018-03-11,08:56,0050_3630,10723,3,23,44,52,0,0,0,0,0,0,0,52,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3635_021572_20230716,2023-07-16,2023-07-16,09:28:55,0050_3635,21572,2,32,49,0,0,0,0,0,0,0,0,49,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3635_040332_20160207,2016-02-07,2016-02-07,07:38,0050_3635,40332,4,23,33,41,43,0,0,0,0,0,0,43,0,0,767,21,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3645_040931_20210808,2021-08-08,2021-08-08,08:48:22,0050_3645,40931,3,13,20,28,0,0,0,0,0,0,0,28,0,0,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0050_3645_040933_20220329,2022-03-29,2022-03-29,08:14:17,0050_3645,40933,3,8,23,28,0,0,0,0,0,0,0,28,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_010723_20140615,2014-06-15,2014-06-16,06:25,0055_3635,10723,2,36,54,0,0,0,0,0,0,0,0,64,0,0,767,32,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_010723_20170421,2017-04-21,2017-04-25,09:22,0055_3635,10723,6,36,41,48,58,65,77,0,0,0,0,77,1,0,767,61,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_012580_20160708,2016-07-08,2016-07-12,01:46,0055_3635,12580,5,24,29,41,44,46,0,0,0,0,0,46,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_012580_20200509,2020-05-09,2020-05-13,16:02:17,0055_3635,12580,2,36,48,0,0,0,0,0,0,0,0,48,1,0,767,31,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_012580_20200514,2020-05-14,2020-05-18,16:16:34,0055_3635,12580,3,22,37,44,0,0,0,0,0,0,0,44,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_012580_20200520,2020-05-20,2020-05-24,05:53:47,0055_3635,12580,4,15,27,43,45,0,0,0,0,0,0,45,1,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_012974_20140728,2014-07-28,2014-07-28,08:10,0055_3640,12974,6,19,32,33,36,38,42,0,0,0,0,42,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_014693_20190708,2019-07-08,2019-07-10,08:54,0055_3635,14693,10,10,18,25,36,40,50,60,70,80,84,84,1,1,767,3,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_014693_20200203,2020-02-03,2020-02-06,15:28:12,0055_3635,14693,5,27,42,51,63,71,0,0,0,0,0,71,1,1,767,44,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_021572_20220202,2022-02-02,2022-02-02,08:48:57,0055_3635,21572,5,8,21,38,48,62,0,0,0,0,0,62,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_021572_20220305,2022-03-05,2022-03-05,08:17:33,0055_3635,21572,5,10,20,28,33,39,0,0,0,0,0,39,0,0,767,25,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_021572_20220920,2022-09-20,2022-09-20,08:11:08,0055_3635,21572,4,13,28,33,37,0,0,0,0,0,0,37,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_021572_20240225,2024-02-25,2024-02-25,07:40:24,0055_3635,21572,8,22,33,43,56,62,65,72,76,0,0,76,0,0,767,13,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_040251_20190218,2019-02-18,2019-02-18,09:37,0055_3635,40251,3,14,21,24,0,0,0,0,0,0,0,24,0,0,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_040374_20160227,2016-02-27,2016-02-27,12:23,0055_3635,40374,2,5,21,0,0,0,0,0,0,0,0,21,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_040412_20170225,2017-02-25,2017-02-25,08:00,0055_3635,40412,6,22,29,36,54,65,83,0,0,0,0,83,0,0,767,24,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_040931_20210523,2021-05-23,2021-05-23,09:50:09,0055_3635,40931,3,6,17,22,0,0,0,0,0,0,0,22,0,0,767,19,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3635_040931_20211219,2021-12-19,2021-12-19,09:11:00,0055_3635,40931,3,14,21,28,0,0,0,0,0,0,0,28,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_012972_20190713,2019-07-13,2019-07-14,11:25:29,0055_3640,12972,3,10,17,29,0,0,0,0,0,0,0,29,0,0,767,2,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_012978_20190224,2019-02-24,2019-02-24,09:43:50,0055_3640,12978,6,18,24,30,37,40,45,0,0,0,0,45,0,0,767,14,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_012978_20191019,2019-10-19,2019-10-19,11:03:25,0055_3640,12978,3,17,25,33,0,0,0,0,0,0,0,33,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_012978_20200218,2020-02-18,2020-02-18,08:35:42,0055_3640,12978,4,19,29,36,43,0,0,0,0,0,0,43,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_014693_20220609,2022-06-09,2022-06-13,15:34:40,0055_3640,14693,4,21,34,59,61,0,0,0,0,0,0,61,0,0,767,50,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_020192_20230307,2023-03-07,2023-03-08,08:02,0055_3640,20192,7,22,24,32,38,39,53,59,0,0,0,58,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_020192_20230821,2023-08-21,2023-08-21,07:54:37,0055_3640,20192,3,20,30,37,0,0,0,0,0,0,0,37,0,0,767,12,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_020320_20211001,2021-10-01,2021-10-01,09:09:01,0055_3640,20320,4,25,41,51,60,0,0,0,0,0,0,60,0,0,767,17,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_022381_20230513,2023-05-13,2023-05-14,07:34:07,0055_3640,22381,6,36,51,55,64,73,74,0,0,0,0,74,1,1,767,70,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040011_20171216,2017-12-16,2017-12-16,07:26,0055_3640,40011,8,30,39,45,47,53,55,60,69,0,0,69,0,0,767,29,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040011_20180501,2018-05-01,2018-05-01,07:43,0055_3640,40011,4,17,41,50,50,0,0,0,0,0,0,50,0,0,767,11,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040098_20230318,2023-03-18,2023-03-18,07:20:46,0055_3640,40098,6,11,25,32,36,46,54,0,0,0,0,54,0,0,767,5,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040098_20230320,2023-03-20,2023-03-20,07:14:43,0055_3640,40098,5,16,27,35,44,49,0,0,0,0,0,49,0,0,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040098_20230513,2023-05-13,2023-05-13,07:52:52,0055_3640,40098,4,14,19,25,28,0,0,0,0,0,0,28,0,0,767,1,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040121_20170319,2017-03-19,2017-03-19,10:37,0055_3640,40121,4,22,27,34,38,0,0,0,0,0,0,38,0,0,767,9,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040141_20160918,2016-09-18,2016-09-18,11:19,0050_3640,40141,3,15,32,39,0,0,0,0,0,0,0,39,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040387_20160528,2016-05-28,2016-05-29,09:30,0055_3640,40387,4,27,34,42,52,0,0,0,0,0,0,52,0,0,767,15,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040429_20170225,2017-02-25,2017-02-26,09:29,0055_3640,40429,8,25,33,42,53,63,70,75,78,0,0,78,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040429_20200331,2020-03-31,2020-04-01,14:02:15,0055_3640,40429,7,17,21,32,43,50,64,66,0,0,0,66,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040429_20200717,2020-07-17,2020-07-19,14:54:14,0055_3640,40429,5,20,34,36,45,55,0,0,0,0,0,55,0,0,767,50,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040429_20210404,2021-04-04,2021-04-05,04:05:33,0055_3640,40429,4,30,38,49,55,0,0,0,0,0,0,55,0,0,767,20,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040568_20190714,2019-07-14,2019-07-14,07:26:48,0055_3640,40568,4,55,58,70,72,0,0,0,0,0,0,72,0,1,767,7,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040610_20230122,2023-01-22,2023-01-22,08:10:32,0055_3640,40610,4,31,38,52,54,0,0,0,0,0,0,54,0,0,767,27,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040619_20200731,2020-07-31,2020-08-01,17:12:46,0055_3640,40619,5,25,30,35,41,47,0,0,0,0,0,47,0,0,767,10,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040663_20171112,2017-11-12,2017-11-12,09:22,0055_3640,40663,6,22,33,35,45,58,63,0,0,0,0,63,0,0,767,6,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040663_20171230,2017-12-30,2018-01-01,05:28,0055_3640,40663,3,21,44,45,0,0,0,0,0,0,0,45,0,0,767,36,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040663_20190713,2019-07-13,2019-07-14,11:04:23,0055_3640,40663,5,24,32,44,66,69,0,0,0,0,0,69,0,0,767,8,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
0055_3640_040673_20180121,2018-01-21,2018-01-21,12:22,0055_3640,40673,3,18,25,31,0,0,0,0,0,0,0,31,1,1,767,4,"Sunbird, Eastern Double-collared","Cinnyris mediocris"
