CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0020_3650_016431_20230910,2023-09-10,2023-09-11,15:10:39,0020_3650,16431,2,11,24,0,0,0,0,0,0,0,0,24,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0020_3650_040429_20160807,2016-08-07,2016-08-07,12:40,0020_3650,40429,2,18,22,0,0,0,0,0,0,0,0,22,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0020_3655_040030_20141015,2014-10-12,2014-10-16,08:05,0020_3655,12974,12,21,39,45,49,51,61,0,0,0,0,96,0,0,1036,75,"Coucal, White-browed","Centropus superciliosus"
0025c3020_010101_20210725,2021-07-25,2021-07-28,05:41:01,0025c3020,10101,6,26,41,56,69,74,81,0,0,0,0,81,0,0,1036,79,"Coucal, White-browed","Centropus superciliosus"
0025c3020_010885_20210603,2021-06-03,2021-06-06,16:27:26,0025c3020,10885,4,15,28,31,34,0,0,0,0,0,0,34,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0025c3020_011613_20170728,2017-07-28,2017-07-29,06:28,0025c3020,11613,5,30,50,64,74,78,0,0,0,0,0,78,0,0,1036,31,"Coucal, White-browed","Centropus superciliosus"
0025c3020_011613_20190812,2019-08-12,2019-08-14,11:00:33,0025c3020,11613,2,41,46,0,0,0,0,0,0,0,0,46,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0025c3405_040147_20191128,2019-11-28,2019-11-28,07:43:21,0025c3405,40147,4,47,63,69,71,0,0,0,0,0,0,71,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0025c3405_040474_20191128,2019-11-28,2019-11-28,07:43:13,0025c3405,40474,4,38,50,56,58,0,0,0,0,0,0,58,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0025c3535_012972_20170819,2017-08-19,2017-08-20,06:23,0025c3535,12972,7,39,52,63,72,77,79,81,0,0,0,81,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0025c3535_012972_20180419,2018-04-19,2018-04-19,07:13,0025c3535,12972,3,32,41,49,0,0,0,0,0,0,0,49,0,0,1036,17,"Coucal, White-browed","Centropus superciliosus"
0025c3540_012972_20170820,2017-08-20,2017-08-21,04:53,0025c3540,12972,5,30,47,67,75,83,0,0,0,0,0,83,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0025c3540_012972_20180420,2018-04-20,2018-04-20,07:18,0025c3540,12972,5,44,51,61,70,75,0,0,0,0,0,75,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0025c3545_012972_20150801,2015-08-01,2015-08-02,08:21,0025c3545,12972,4,26,35,51,61,0,0,0,0,0,0,61,0,0,1036,56,"Coucal, White-browed","Centropus superciliosus"
0025c3600_011218_20210109,2021-01-09,2021-01-09,06:47:41,0025c3600,11218,6,17,38,52,59,71,72,0,0,0,0,72,1,1,1036,68,"Coucal, White-browed","Centropus superciliosus"
0025c3600_012972_20190105,2019-01-05,2019-01-05,10:39,0025c3600,12972,1,46,0,0,0,0,0,0,0,0,0,46,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0025c3600_021572_20220225,2022-02-25,2022-02-26,22:01:22,0025c3600,21572,5,24,39,51,72,87,0,0,0,0,0,87,0,0,1036,54,"Coucal, White-browed","Centropus superciliosus"
0025c3600_040147_20180706,2018-07-06,2018-07-07,18:01,0025c3600,40147,2,44,45,0,0,0,0,0,0,0,0,45,0,0,1036,35,"Coucal, White-browed","Centropus superciliosus"
0025c3600_040251_20190315,2019-03-15,2019-03-16,17:34,0025c3600,40251,4,14,38,45,56,0,0,0,0,0,0,56,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0025c3600_040611_20221125,2022-11-25,2022-11-26,13:03:55,0025c3600,40611,5,31,47,61,68,71,0,0,0,0,0,71,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0025c3635_013096_20190703,2019-07-03,2019-07-03,10:48:30,0025c3635,13096,2,22,40,0,0,0,0,0,0,0,0,40,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0025c3635_041041_20190703,2019-07-03,2019-07-03,10:45:40,0025c3635,41041,3,20,31,36,0,0,0,0,0,0,0,36,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0025c3650_013096_20180725,2018-07-25,2018-07-26,10:30,0025c3650,13096,3,11,16,22,0,0,0,0,0,0,0,22,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0025c3655_012972_20160224,2016-02-24,2016-02-24,10:20,0025c3655,12972,2,40,42,0,0,0,0,0,0,0,0,42,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0025c3720_040933_20200225,2020-02-25,2020-02-27,06:52:12,0025c3720,40933,10,21,32,42,48,55,64,67,73,77,110,110,0,0,1036,102,"Coucal, White-browed","Centropus superciliosus"
0025c3720_404098_20190401,2019-04-01,2019-04-05,16:42:37,0025c3720,0,8,19,33,50,65,80,91,100,102,0,0,102,1,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
0025_3355_040374_20151119,2015-11-19,2015-11-19,17:00,0025_3355,40374,2,37,46,0,0,0,0,0,0,0,0,46,0,1,1036,24,"Coucal, White-browed","Centropus superciliosus"
0025_3400_040374_20151119,2015-11-19,2015-11-19,12:35,0025_3400,40374,4,26,46,49,57,0,0,0,0,0,0,57,0,1,1036,50,"Coucal, White-browed","Centropus superciliosus"
0025_3410_040159_20220530,2022-05-30,2022-06-01,06:45:24,0025_3410,40159,3,25,35,40,0,0,0,0,0,0,0,40,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0025_3410_040374_20151117,2015-11-17,2015-11-17,12:00,0025_3410,40374,2,24,50,0,0,0,0,0,0,0,0,50,0,1,1036,6,"Coucal, White-browed","Centropus superciliosus"
0025_3410_040396_20240219,2024-02-19,2024-02-20,07:07:09,0025_3410,40396,3,10,17,21,0,0,0,0,0,0,0,21,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
0025_3415_040374_20151117,2015-11-17,2015-11-17,14:10,0025_3415,40374,3,48,61,66,0,0,0,0,0,0,0,66,0,1,1036,35,"Coucal, White-browed","Centropus superciliosus"
0025_3420_040955_20220109,2022-01-09,2022-01-09,13:40:34,0025_3420,40955,3,25,36,38,0,0,0,0,0,0,0,38,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0025_3425_040955_20210817,2021-08-17,2021-08-17,11:29:47,0025_3425,40955,3,25,38,39,0,0,0,0,0,0,0,39,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0025_3430_040955_20210817,2021-08-17,2021-08-17,14:07:59,0025_3430,40955,2,24,37,0,0,0,0,0,0,0,0,37,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0025_3435_040955_20210820,2021-08-20,2021-08-20,07:34:32,0025_3435,40955,5,19,31,39,46,48,0,0,0,0,0,48,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0025_3600_040012_20160726,2016-07-26,2016-07-27,03:37,0025_3600,40012,2,27,33,0,0,0,0,0,0,0,0,33,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0025_3600_040619_20200729,2020-07-29,2020-07-29,06:20:58,0025_3600,40619,4,28,44,53,63,0,0,0,0,0,0,63,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0025_3605_003546_20150805,2015-08-05,2015-08-05,09:55,0025_3605,3546,2,24,26,0,0,0,0,0,0,0,0,26,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0025_3605_010101_20191103,2019-11-03,2019-11-04,05:09:25,0025_3605,10101,4,25,45,67,67,0,0,0,0,0,0,67,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0025_3605_016431_20230915,2023-09-15,2023-09-17,14:33:38,0025_3605,16431,3,32,39,42,0,0,0,0,0,0,0,42,0,0,1036,29,"Coucal, White-browed","Centropus superciliosus"
0025_3605_020192_20220128,2022-01-28,2022-01-29,13:00:00,0025_3605,20192,7,13,28,35,41,52,57,59,0,0,0,59,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
0025_3605_020192_20230905,2023-09-05,2023-09-06,12:03:48,0025_3605,20192,5,10,15,20,32,34,0,0,0,0,0,34,0,0,1036,34,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040030_20150628,2015-06-28,2015-06-28,07:35,0025_3605,12974,2,7,18,0,0,0,0,0,0,0,0,18,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040057_20190812,2019-08-12,2019-08-13,07:00,0025_3605,40057,5,15,20,28,37,40,0,0,0,0,0,40,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040057_20191125,2019-11-25,2019-11-27,00:00,0025_3605,40057,6,20,28,35,41,52,68,0,0,0,0,68,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040098_20221121,2022-11-21,2022-11-21,06:33:53,0025_3605,40098,3,24,36,37,0,0,0,0,0,0,0,37,0,0,1036,18,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040482_20231119,2023-11-19,2023-11-19,06:36:14,0025_3605,40482,3,41,59,78,0,0,0,0,0,0,0,78,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040542_20160713,2016-07-13,2016-07-14,01:30,0025_3605,40542,2,8,14,0,0,0,0,0,0,0,0,14,0,0,1036,2,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040619_20200728,2020-07-28,2020-07-29,17:50:20,0025_3605,40619,5,29,41,67,88,90,0,0,0,0,0,90,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0025_3605_040722_20230417,2023-04-17,2023-04-17,08:20:47,0025_3605,40722,1,14,0,0,0,0,0,0,0,0,0,14,0,0,1036,12,"Coucal, White-browed","Centropus superciliosus"
0025_3610_010723_20190802,2019-08-02,2019-08-02,09:09:13,0025_3610,10723,5,37,54,68,82,87,0,0,0,0,0,87,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0025_3610_040030_20140921,2014-09-21,2014-09-21,02:30,0025_3615,40094,2,39,55,0,0,0,0,0,0,0,0,55,0,0,1036,14,"Coucal, White-browed","Centropus superciliosus"
0025_3610_040046_20191103,2019-11-03,2019-11-03,13:38:18,0025_3610,40046,2,42,64,0,0,0,0,0,0,0,0,64,0,0,1036,55,"Coucal, White-browed","Centropus superciliosus"
0025_3610_040482_20230430,2023-04-30,2023-04-30,07:49:09,0025_3610,40482,5,33,60,71,76,78,0,0,0,0,0,78,0,0,1036,48,"Coucal, White-browed","Centropus superciliosus"
0025_3610_040482_20240303,2024-03-03,2024-03-03,08:28:03,0025_3610,40482,4,54,64,78,87,0,0,0,0,0,0,87,0,0,1036,54,"Coucal, White-browed","Centropus superciliosus"
0025_3615_020855_20240210,2024-02-10,2024-02-10,06:36:13,0025_3615,20855,3,33,43,46,0,0,0,0,0,0,0,46,0,0,1036,10,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040030_20141118,2014-11-15,2014-11-16,15:15,0025_3615,40304,2,35,62,0,0,0,0,0,0,0,0,74,0,0,1036,60,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040098_20230511,2023-05-11,2023-05-11,08:53:30,0025_3615,40098,5,20,30,41,55,57,0,0,0,0,0,57,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040270_20160907,2016-09-07,2016-09-07,16:,0025_3615,40270,2,10,21,0,0,0,0,0,0,0,0,20,0,0,1036,6,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040429_20190126,2019-01-26,2019-01-26,09:28,0025_3615,40429,3,29,39,41,0,0,0,0,0,0,0,41,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040429_20200918,2020-09-18,2020-09-20,17:58:17,0025_3615,40429,8,27,45,51,73,92,103,112,120,0,0,120,0,0,1036,67,"Coucal, White-browed","Centropus superciliosus"
0025_3615_040835_20200201,2020-02-01,2020-02-01,09:24:03,0025_3615,40835,3,34,41,63,0,0,0,0,0,0,0,63,0,0,1036,49,"Coucal, White-browed","Centropus superciliosus"
0025_3620_021397_20210511,2021-05-11,2021-05-11,07:26:40,0025_3620,21397,1,107,0,0,0,0,0,0,0,0,0,107,0,1,1036,12,"Coucal, White-browed","Centropus superciliosus"
0025_3625_012969_20170616,2017-06-16,2017-06-16,03:28,0025_3625,12969,3,37,43,44,0,0,0,0,0,0,0,44,0,0,1036,38,"Coucal, White-browed","Centropus superciliosus"
0025_3700_040030_20141122,2014-11-22,2014-11-22,07:30,0045_3715,12971,3,25,38,53,0,0,0,0,0,0,0,53,0,0,1036,16,"Coucal, White-browed","Centropus superciliosus"
0025_3935_020855_20221008,2022-10-08,2022-10-09,06:03:33,0025_3935,20855,4,23,39,42,44,0,0,0,0,0,0,44,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0030c3025_010101_20220722,2022-07-22,2022-07-25,04:37:18,0030c3025,10101,5,11,24,34,47,55,0,0,0,0,0,55,0,0,1036,40,"Coucal, White-browed","Centropus superciliosus"
0030c3235_016875_20190615,2019-06-15,2019-06-19,16:41:52,0030c3235,16875,4,13,27,35,40,0,0,0,0,0,0,40,0,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0030c3405_040147_20191128,2019-11-28,2019-11-28,11:12:40,0030c3405,40147,2,35,49,0,0,0,0,0,0,0,0,49,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0030c3405_040474_20191128,2019-11-28,2019-11-28,11:12:43,0030c3405,40474,2,36,47,0,0,0,0,0,0,0,0,47,0,0,1036,43,"Coucal, White-browed","Centropus superciliosus"
0030c3410_021231_20210704,2021-07-04,2021-07-04,07:22:15,0030c3410,21231,3,24,45,48,0,0,0,0,0,0,0,48,0,0,1036,44,"Coucal, White-browed","Centropus superciliosus"
0030c3445_009220_20210729,2021-07-29,2021-07-29,09:10,0030c3445,40955,3,26,35,40,0,0,0,0,0,0,0,40,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0030c3450_040959_20220704,2022-07-04,2022-07-04,08:27:20,0030c3450,40959,3,14,20,28,0,0,0,0,0,0,0,28,0,0,1036,26,"Coucal, White-browed","Centropus superciliosus"
0030c3535_003546_20160803,2016-08-03,2016-08-04,02:24,0030c3535,3546,5,9,15,26,41,44,0,0,0,0,0,44,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0030c3555_012972_20160927,2016-09-27,2016-09-27,12:03,0030c3555,12972,3,17,53,55,0,0,0,0,0,0,0,55,0,0,1036,18,"Coucal, White-browed","Centropus superciliosus"
0030c3600_040482_20210530,2021-05-30,2021-05-30,08:16:34,0030c3600,40482,2,33,70,0,0,0,0,0,0,0,0,70,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0030c3600_040721_20181008,2018-10-08,2018-10-10,06:37,0030c3600,40721,6,21,26,38,52,57,61,0,0,0,0,61,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0030c3620_040030_20140404,2014-04-04,2014-04-04,07:50,0030c3620,40030,6,26,47,67,72,84,92,0,0,0,0,92,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
0030c3635_040919_20200126,2020-01-26,2020-01-29,11:48:59,0030c3635,40919,4,16,31,42,48,0,0,0,0,0,0,48,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0030c3640_040456_20170827,2017-08-27,2017-08-30,03:36,0030c3640,40456,3,28,38,49,0,0,0,0,0,0,0,49,0,0,1036,37,"Coucal, White-browed","Centropus superciliosus"
0030c3640_040482_20210102,2021-01-02,2021-01-03,14:08:53,0030c3640,40482,5,21,26,37,49,53,0,0,0,0,0,53,0,0,1036,44,"Coucal, White-browed","Centropus superciliosus"
0030c3640_040919_20190920,2019-09-20,2019-09-22,16:50:27,0030c3640,40919,6,22,39,52,65,80,81,0,0,0,0,81,0,0,1036,70,"Coucal, White-browed","Centropus superciliosus"
0030c3640_040919_20200127,2020-01-27,2020-01-31,10:40:23,0030c3640,40919,5,24,34,41,54,54,0,0,0,0,0,54,0,0,1036,3,"Coucal, White-browed","Centropus superciliosus"
0030c3645_014693_20220728,2022-07-28,2022-07-31,06:38:04,0030c3645,14693,10,34,46,50,56,63,75,82,94,97,126,126,1,1,1036,124,"Coucal, White-browed","Centropus superciliosus"
0030c3645_040497_20210212,2021-02-12,2021-02-14,17:41:52,0030c3645,40497,8,13,30,37,46,55,66,80,86,0,0,86,0,1,1036,81,"Coucal, White-browed","Centropus superciliosus"
0030c3645_040919_20200129,2020-01-29,2020-01-30,11:26:57,0030c3645,40919,8,24,39,52,63,71,76,81,85,0,0,85,0,0,1036,13,"Coucal, White-browed","Centropus superciliosus"
0030c3650_040456_20161030,2016-10-30,2016-10-30,04:29,0030c3650,40456,2,27,43,0,0,0,0,0,0,0,0,43,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0030c3655_040332_20160324,2016-03-24,2016-03-25,11:00,0030c3650,40332,4,15,32,40,46,0,0,0,0,0,0,47,1,0,1036,45,"Coucal, White-browed","Centropus superciliosus"
0030_2940_019009_20221228,2022-12-28,2022-12-30,11:13:46,0030_2940,19009,2,21,37,0,0,0,0,0,0,0,0,37,0,0,1036,23,"Coucal, White-browed","Centropus superciliosus"
0030_2940_404098_20190317,2019-03-17,2019-03-19,13:27,0030_2940,0,7,19,29,63,76,85,90,94,0,0,0,94,0,0,1036,59,"Coucal, White-browed","Centropus superciliosus"
0030_3055_010101_20210717,2021-07-17,2021-07-20,20:27:57,0030_3055,10101,4,20,28,35,38,0,0,0,0,0,0,38,0,0,1036,8,"Coucal, White-browed","Centropus superciliosus"
0030_3100_011613_20180801,2018-08-01,2018-08-04,15:53,0030_3100,11613,4,32,49,64,76,0,0,0,0,0,0,76,0,1,1036,43,"Coucal, White-browed","Centropus superciliosus"
0030_3405_020320_20211016,2021-10-16,2021-10-20,13:14:57,0030_3405,20320,4,43,52,62,65,0,0,0,0,0,0,65,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0030_3410_040374_20151117,2015-11-17,2015-11-17,08:00,0030_3410,40374,3,33,56,74,0,0,0,0,0,0,0,74,0,1,1036,37,"Coucal, White-browed","Centropus superciliosus"
0030_3410_040611_20220228,2022-02-28,2022-03-02,10:11:32,0030_3410,40611,3,33,57,65,0,0,0,0,0,0,0,65,0,0,1036,41,"Coucal, White-browed","Centropus superciliosus"
0030_3415_040120_20141106,2014-11-06,2014-11-06,02:30,0030_3415,40120,3,24,38,40,0,0,0,0,0,0,0,40,0,0,1036,30,"Coucal, White-browed","Centropus superciliosus"
0030_3415_040374_20151116,2015-11-16,2015-11-16,13:40,0030_3415,40374,2,27,48,0,0,0,0,0,0,0,0,48,0,1,1036,42,"Coucal, White-browed","Centropus superciliosus"
0030_3420_040955_20210805,2021-08-05,2021-08-05,08:09:12,0030_3420,40955,4,24,35,52,53,0,0,0,0,0,0,53,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
0030_3420_040955_20220108,2022-01-08,2022-01-09,15:59:40,0030_3420,40955,4,23,43,51,55,0,0,0,0,0,0,55,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210214,2021-02-14,2021-02-16,07:17:59,0030_3425,9220,4,16,26,34,49,0,0,0,0,0,0,49,0,0,1036,49,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210220,2021-02-20,2021-02-22,08:36:28,0030_3425,9220,4,21,27,41,52,0,0,0,0,0,0,52,0,0,1036,18,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210309,2021-03-09,2021-03-12,15:05:30,0030_3425,9220,3,19,41,45,0,0,0,0,0,0,0,45,0,0,1036,40,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210405,2021-04-05,2021-04-05,09:02:43,0030_3425,9220,3,13,23,27,0,0,0,0,0,0,0,27,0,0,1036,18,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210414,2021-04-14,2021-04-17,09:17:47,0030_3425,9220,5,16,32,47,55,61,0,0,0,0,0,61,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210508,2021-05-08,2021-05-12,07:27:23,0030_3425,9220,4,15,24,42,49,0,0,0,0,0,0,49,0,0,1036,49,"Coucal, White-browed","Centropus superciliosus"
0030_3425_009220_20210708,2021-07-08,2021-07-08,06:49:50,0030_3425,9220,2,16,27,0,0,0,0,0,0,0,0,27,0,0,1036,19,"Coucal, White-browed","Centropus superciliosus"
0030_3425_040374_20151117,2015-11-17,2015-11-17,17:37,0030_3425,40374,2,45,60,0,0,0,0,0,0,0,0,60,0,1,1036,47,"Coucal, White-browed","Centropus superciliosus"
0030_3425_040955_20210914,2021-09-14,2021-09-16,09:12:15,0030_3425,40955,4,27,35,41,43,0,0,0,0,0,0,43,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0030_3425_040955_20211120,2021-11-20,2021-11-22,06:24:15,0030_3425,40955,5,19,31,37,47,58,0,0,0,0,0,58,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0030_3425_040955_20220412,2022-04-12,2022-04-16,08:43:41,0030_3425,40955,2,26,28,0,0,0,0,0,0,0,0,28,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0030_3435_040955_20220607,2022-06-07,2022-06-07,11:52:20,0030_3435,40955,1,13,0,0,0,0,0,0,0,0,0,13,0,0,1036,1,"Coucal, White-browed","Centropus superciliosus"
0030_3440_040374_20151118,2015-11-18,2015-11-18,11:18,0030_3440,40374,2,23,41,0,0,0,0,0,0,0,0,41,0,1,1036,36,"Coucal, White-browed","Centropus superciliosus"
0030_3610_010723_20190801,2019-08-01,2019-08-03,15:47:06,0030_3610,10723,4,20,29,45,61,0,0,0,0,0,0,61,0,0,1036,36,"Coucal, White-browed","Centropus superciliosus"
0030_3615_012969_20160413,2016-04-13,2016-04-13,08:00,0030_3615,12969,2,38,55,0,0,0,0,0,0,0,0,55,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0030_3615_040011_20170504,2017-05-04,2017-05-04,12:39,0030_3615,40011,3,24,38,41,0,0,0,0,0,0,0,41,0,0,1036,15,"Coucal, White-browed","Centropus superciliosus"
0030_3620_040011_20170504,2017-05-04,2017-05-04,03:22,0030_3620,40011,2,36,41,0,0,0,0,0,0,0,0,41,0,0,1036,28,"Coucal, White-browed","Centropus superciliosus"
0030_3620_040111_20210925,2021-09-25,2021-09-26,07:14:17,0030_3620,40111,5,17,43,62,69,77,0,0,0,0,0,77,0,0,1036,60,"Coucal, White-browed","Centropus superciliosus"
0030_3620_040534_20180211,2018-02-11,2018-02-11,10:31,0030_3620,40534,4,23,36,58,64,0,0,0,0,0,0,64,0,0,1036,11,"Coucal, White-browed","Centropus superciliosus"
0030_3625_012978_20200506,2020-05-06,2020-05-06,09:05:06,0030_3625,12978,3,25,36,39,0,0,0,0,0,0,0,39,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0030_3625_012978_20200517,2020-05-17,2020-05-17,09:05:13,0030_3625,12978,5,24,38,45,50,54,0,0,0,0,0,54,0,0,1036,46,"Coucal, White-browed","Centropus superciliosus"
0030_3625_040537_20210813,2021-08-13,2021-08-13,07:53:06,0030_3625,40537,3,23,32,39,0,0,0,0,0,0,0,39,0,0,1036,22,"Coucal, White-browed","Centropus superciliosus"
0030_3650_040121_20140928,2014-09-28,2014-10-01,16:00,0030c3645,40121,14,13,20,29,37,49,55,64,70,76,77,83,1,0,1036,21,"Coucal, White-browed","Centropus superciliosus"
0030_3710_040721_20200127,2020-01-27,2020-01-29,09:50:39,0030_3710,40721,6,15,29,50,60,67,71,0,0,0,0,71,0,0,1036,58,"Coucal, White-browed","Centropus superciliosus"
0030_3730_040568_20211008,2021-10-08,2021-10-08,07:52:21,0030_3730,40568,3,43,67,68,0,0,0,0,0,0,0,68,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0030_3730_041112_20211008,2021-10-08,2021-10-08,07:52:16,0030_3730,41112,3,48,68,69,0,0,0,0,0,0,0,69,0,0,1036,51,"Coucal, White-browed","Centropus superciliosus"
0035c3020_040092_20230730,2023-07-30,2023-08-03,08:09:32,0035c3020,40092,6,9,17,26,34,44,57,0,0,0,0,57,0,0,1036,24,"Coucal, White-browed","Centropus superciliosus"
0035c3405_040147_20191128,2019-11-28,2019-11-28,15:15:34,0035c3405,40147,3,29,41,44,0,0,0,0,0,0,0,44,0,0,1036,9,"Coucal, White-browed","Centropus superciliosus"
0035c3410_021231_20210712,2021-07-12,2021-07-12,07:18:53,0035c3410,21231,2,26,43,0,0,0,0,0,0,0,0,43,0,0,1036,27,"Coucal, White-browed","Centropus superciliosus"
0035c3410_040672_20210712,2021-07-12,2021-07-12,07:18:45,0035c3410,40672,1,41,0,0,0,0,0,0,0,0,0,41,0,1,1036,27,"Coucal, White-browed","Centropus superciliosus"
0035c3420_040672_20210712,2021-07-12,2021-07-12,11:52:14,0035c3420,40672,2,25,26,0,0,0,0,0,0,0,0,26,0,1,1036,21,"Coucal, White-browed","Centropus superciliosus"
0035c3425_021231_20210714,2021-07-14,2021-07-14,08:11:39,0035c3425,21231,2,26,36,0,0,0,0,0,0,0,0,36,0,0,1036,4,"Coucal, White-browed","Centropus superciliosus"
0035c3425_040672_20210714,2021-07-14,2021-07-14,08:11:44,0035c3425,40672,2,33,36,0,0,0,0,0,0,0,0,36,0,0,1036,5,"Coucal, White-browed","Centropus superciliosus"
0035c3440_040672_20210730,2021-07-30,2021-07-30,08:35:11,0035c3440,40672,3,52,61,63,0,0,0,0,0,0,0,63,0,1,1036,35,"Coucal, White-browed","Centropus superciliosus"
0035c3445_021231_20210717,2021-07-17,2021-07-17,14:50:31,0035c3445,21231,2,32,54,0,0,0,0,0,0,0,0,54,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0035c3445_040672_20210717,2021-07-17,2021-07-17,14:50:36,0035c3445,40672,2,25,53,0,0,0,0,0,0,0,0,53,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0035c3515_041099_20191102,2019-11-02,2019-11-02,06:10:08,0035c3515,41099,3,28,37,40,0,0,0,0,0,0,0,40,0,0,1036,33,"Coucal, White-browed","Centropus superciliosus"
0035c3515_527598_20171125,2017-11-25,2017-11-25,06:25,0035c3515,0,3,75,100,103,0,0,0,0,0,0,0,103,0,1,1036,57,"Coucal, White-browed","Centropus superciliosus"
0035c3530_040011_20180805,2018-08-05,2018-08-05,07:11,0035c3530,40011,4,10,37,46,50,0,0,0,0,0,0,50,0,0,1036,39,"Coucal, White-browed","Centropus superciliosus"
0035c3605_011218_20210110,2021-01-10,2021-01-10,07:41:45,0035c3605,11218,3,21,31,37,0,0,0,0,0,0,0,37,1,1,1036,7,"Coucal, White-browed","Centropus superciliosus"
0035c3605_040474_20180708,2018-07-08,2018-07-08,07:03,0035c3605,40474,3,28,48,54,0,0,0,0,0,0,0,54,0,0,1036,32,"Coucal, White-browed","Centropus superciliosus"
0035c3605_040919_20200922,2020-09-22,2020-09-22,07:30:36,0035c3605,40919,3,30,44,45,0,0,0,0,0,0,0,45,0,0,1036,7,"Coucal, White-browed","Centropus superciliosus"
0035c3620_013096_20191126,2019-11-26,2019-11-30,18:49:19,0035c3620,13096,7,11,28,35,45,62,66,70,0,0,0,70,0,0,1036,47,"Coucal, White-browed","Centropus superciliosus"
0035c3620_020838_20230720,2023-07-20,2023-07-22,19:12:25,0035c3620,20838,5,12,19,39,51,60,0,0,0,0,0,60,1,1,1036,59,"Coucal, White-browed","Centropus superciliosus"
