CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2920_2935_010320_20170311,2017-03-03,2017-03-03,07:16,2920_2935,10320,4,28,38,40,45,0,0,0,0,0,0,45,0,0,1038,34,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2935_010320_20190903,2019-09-03,2019-09-03,06:45:21,2920_2935,10320,4,24,34,42,49,0,0,0,0,0,0,49,0,0,1038,43,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2935_010357_20081101,2008-11-01,2008-11-02,07:20,2920_2935,10357,8,34,39,52,59,62,66,68,69,0,0,69,0,0,1038,63,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2935_021016_20221224,2022-12-24,2022-12-25,08:00:59,2920_2935,21016,2,26,30,0,0,0,0,0,0,0,0,30,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2940_000613_20151031,2015-10-31,2015-10-31,06:58,2920_2940,613,3,43,50,57,0,0,0,0,0,0,0,69,0,1,1038,55,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2940_011513_20151029,2015-10-29,2015-10-31,02:38,2920_2940,11513,3,42,60,76,0,0,0,0,0,0,0,76,0,0,1038,52,"Rockjumper, Drakensberg ","Chaetops aurantius"
2920_2940_012120_20151031,2015-10-31,2015-10-31,06:54,2920_2940,12120,4,36,41,50,72,0,0,0,0,0,0,72,0,1,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2745_010919_20120415,2012-04-15,2012-04-15,09:00,2925_2745,10919,4,5,7,12,20,0,0,0,0,0,0,20,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2750_011290_20091004,2009-10-04,2009-10-04,08:26,2925_2750,11290,3,10,21,25,0,0,0,0,0,0,0,25,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2755_000102_20071109,2007-11-09,2007-11-09,06:00,2925_2755,102,3,15,22,0,0,0,0,0,0,0,0,27,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2800_000102_20071107,2007-11-07,2007-11-09,14:00,2925_2800,102,6,18,24,33,36,38,41,0,0,0,0,41,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2805_000102_20071108,2007-11-08,2007-11-08,05:00,2925_2805,102,4,14,30,33,35,0,0,0,0,0,0,35,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2805_011108_20100117,2010-01-17,2010-01-17,10:00,2925_2805,11108,2,20,31,0,0,0,0,0,0,0,0,31,0,1,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2905_001113_20230219,2023-02-19,2023-02-19,10:37:45,2925_2905,1113,2,17,18,0,0,0,0,0,0,0,0,18,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2905_001588_20100330,2010-03-30,2010-03-30,09:45,2925_2905,1588,2,21,26,0,0,0,0,0,0,0,0,26,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2905_010311_20180203,2018-02-03,2018-02-03,11:39,2925_2905,10311,2,9,12,0,0,0,0,0,0,0,0,12,0,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2905_011863_20110210,2011-02-10,2011-02-10,11:15,2925_2905,11863,2,10,13,0,0,0,0,0,0,0,0,13,0,1,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2905_013817_20150228,2015-02-28,2015-02-28,10:47,2925_2905,13817,2,16,17,0,0,0,0,0,0,0,0,16,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2910_010207_20090124,2009-01-24,2009-01-24,13:10,2925_2910,10207,2,12,23,0,0,0,0,0,0,0,0,23,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2915_011108_20140420,2014-04-20,2014-04-21,09:30,2925_2915,11108,5,5,7,9,10,12,0,0,0,0,0,12,1,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2925_2920_011108_20140419,2014-04-19,2014-04-20,12:00,2925_2920,11108,2,6,12,0,0,0,0,0,0,0,0,12,1,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2745_010919_20111211,2011-12-11,2011-12-11,09:00,2930_2745,10919,3,12,18,22,0,0,0,0,0,0,0,22,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2805_000021_20080728,2008-07-28,2008-07-28,09:00,2930_2805,21,6,15,18,20,23,25,0,0,0,0,0,25,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2805_000259_20100215,2010-02-15,2010-02-15,05:40,2930_2805,259,3,34,51,0,0,0,0,0,0,0,0,56,0,1,1038,52,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2805_000987_20110320,2011-03-20,2011-03-21,06:00,2930_2805,987,15,15,12,11,5,8,1,1,1,1,1,65,0,1,1038,28,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2820_000021_20080727,2008-07-27,2008-07-27,11:10,2930_2820,21,3,4,10,0,0,0,0,0,0,0,0,13,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2825_000021_20080727,2008-07-27,2008-07-27,13:50,2930_2825,21,4,4,5,7,10,0,0,0,0,0,0,10,0,0,1038,4,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2855_011445_20190623,2019-06-23,2019-06-23,12:35:52,2930_2855,11445,2,15,16,0,0,0,0,0,0,0,0,16,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2905_011445_20190622,2019-06-22,2019-06-22,08:47:34,2930_2905,11445,1,9,0,0,0,0,0,0,0,0,0,9,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_000135_20170924,2017-09-24,2017-09-24,11:05,2930_2910,135,2,6,8,0,0,0,0,0,0,0,0,8,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_001588_20100330,2010-03-30,2010-03-30,08:00,2930_2910,1588,2,25,28,0,0,0,0,0,0,0,0,28,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_001588_20100529,2010-05-29,2010-05-29,11:45,2930_2910,1588,2,12,14,0,0,0,0,0,0,0,0,15,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_001673_20140118,2014-01-18,2014-01-18,13:25,2930_2910,1673,2,15,22,0,0,0,0,0,0,0,0,22,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_001692_20090810,2009-08-10,2009-08-10,11:18,2930_2910,1692,2,16,20,0,0,0,0,0,0,0,0,20,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_001867_20090217,2009-02-17,2009-02-17,11:45,2930_2910,1867,2,19,27,0,0,0,0,0,0,0,0,27,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_002078_20221130,2022-11-30,2022-12-01,16:14:14,2930_2910,2078,3,9,21,30,0,0,0,0,0,0,0,30,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_006515_20161203,2016-12-03,2016-12-03,11:11,2930_2910,6515,2,14,16,0,0,0,0,0,0,0,0,16,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010058_20090102,2009-01-02,2009-01-02,15:10,2930_2910,2254,2,22,29,0,0,0,0,0,0,0,0,31,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010065_20101021,2010-10-21,2010-10-21,11:40,2930_2910,10065,2,21,27,0,0,0,0,0,0,0,0,27,0,1,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010085_20071124,2007-11-24,2007-11-24,13:30,2930_2910,10085,2,9,14,0,0,0,0,0,0,0,0,14,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010101_20091227,2009-12-27,2009-12-27,12:55,2930_2910,10101,2,14,22,0,0,0,0,0,0,0,0,22,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010311_20071126,2007-11-26,2007-11-26,12:05,2930_2910,10311,2,12,19,0,0,0,0,0,0,0,0,19,0,1,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010357_20081116,2008-11-16,2008-11-16,11:50,2930_2910,10357,3,12,17,21,0,0,0,0,0,0,0,21,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010857_20081122,2008-11-22,2008-11-22,12:00,2930_2910,10857,2,7,9,0,0,0,0,0,0,0,0,9,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_010857_20091003,2009-10-03,2009-10-03,12:25,2930_2910,10857,2,11,19,0,0,0,0,0,0,0,0,19,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_011079_20170924,2017-09-24,2017-09-24,11:05,2930_2910,11079,2,11,13,0,0,0,0,0,0,0,0,13,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_011445_20171125,2017-11-25,2017-11-26,16:25,2930_2910,11445,2,9,24,0,0,0,0,0,0,0,0,24,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_011863_20110210,2011-02-10,2011-02-10,07:05,2930_2910,11863,2,9,14,0,0,0,0,0,0,0,0,14,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_013817_20141019,2014-10-19,2014-10-19,10:32,2930_2910,13817,2,10,10,0,0,0,0,0,0,0,0,10,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2910_015117_20161203,2016-12-03,2016-12-03,11:06,2930_2910,15117,2,19,19,0,0,0,0,0,0,0,0,19,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_000167_20130519,2013-05-19,2013-05-19,11:30,2930_2915,167,3,11,16,0,0,0,0,0,0,0,0,17,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_000987_20220804,2022-08-04,2022-08-04,10:00:25,2930_2915,987,1,15,0,0,0,0,0,0,0,0,0,15,0,1,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_001588_20100201,2010-02-01,2010-02-01,11:50,2930_2915,1588,2,14,26,0,0,0,0,0,0,0,0,26,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_001692_20120225,2012-02-25,2012-02-25,09:06,2930_2915,1692,2,18,27,0,0,0,0,0,0,0,0,27,0,0,1038,25,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_001692_20160208,2016-02-08,2016-02-08,12:14,2930_2915,1692,2,19,4,0,0,0,0,0,0,0,0,23,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_010065_20101021,2010-10-21,2010-10-21,09:40,2930_2915,10065,2,14,21,0,0,0,0,0,0,0,0,21,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_010207_20090124,2009-01-24,2009-01-25,11:30,2930_2915,10207,3,17,22,0,0,0,0,0,0,0,0,30,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_010311_20110412,2011-04-12,2011-04-12,10:15,2935_2915,10311,2,12,15,0,0,0,0,0,0,0,0,15,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_011423_20131211,2013-12-11,2013-12-11,14:09,2930_2915,11423,2,19,28,0,0,0,0,0,0,0,0,28,0,1,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2930_2915_011445_20211215,2021-12-15,2021-12-15,10:08:40,2930_2915,11445,3,12,21,24,0,0,0,0,0,0,0,24,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2910_011445_20190426,2019-04-26,2019-04-26,14:02:12,2935_2910,11445,1,14,0,0,0,0,0,0,0,0,0,14,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000000_20090217,2009-02-17,2009-02-17,09:45,2935_2915,19999,2,13,20,0,0,0,0,0,0,0,0,20,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000021_20090701,2009-07-01,2009-07-01,10:20,2935_2915,21,4,3,8,11,15,0,0,0,0,0,0,15,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000039_20100203,2010-02-03,2010-02-03,08:40,2935_2915,39,4,9,21,32,40,0,0,0,0,0,0,40,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000039_20230625,2023-06-25,2023-06-25,09:33:26,2935_2915,39,2,7,13,0,0,0,0,0,0,0,0,13,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000102_20091207,2009-12-07,2009-12-07,06:50,2935_2915,102,3,25,31,35,0,0,0,0,0,0,0,35,0,1,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000109_20110305,2011-03-05,2011-03-05,07:35,2935_2915,109,3,25,38,40,0,0,0,0,0,0,0,39,0,0,1038,32,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000166_20091013,2009-10-13,2009-10-13,09:00,2935_2915,166,2,17,34,0,0,0,0,0,0,0,0,34,0,0,1038,26,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000272_20100708,2010-07-08,2010-07-08,09:52,2935_2915,272,2,7,2,0,0,0,0,0,0,0,0,9,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000278_20150925,2015-09-25,2015-09-25,09:14,2935_2915,278,2,11,18,0,0,0,0,0,0,0,0,23,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000278_20160508,2016-05-08,2016-05-08,08:28,2935_2915,278,3,9,15,18,0,0,0,0,0,0,0,18,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000278_20191206,2019-12-06,2019-12-06,07:46,2935_2915,278,3,15,22,25,0,0,0,0,0,0,0,25,0,1,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000278_20230910,2023-09-10,2023-09-10,07:26,2935_2915,278,2,17,24,0,0,0,0,0,0,0,0,24,0,1,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000459_20141214,2014-12-14,2014-12-14,07:07,2935_2915,459,2,22,31,0,0,0,0,0,0,0,0,31,0,0,1038,31,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000527_20190926,2019-09-26,2019-09-26,08:58:12,2935_2915,527,2,14,17,0,0,0,0,0,0,0,0,17,0,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_000684_20101212,2010-12-12,2010-12-12,09:20,2935_2915,684,4,10,18,23,28,0,0,0,0,0,0,28,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001113_20210930,2021-09-30,2021-09-30,07:21:10,2935_2915,1113,3,15,24,31,0,0,0,0,0,0,0,31,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001319_20071228,2007-12-28,2007-12-28,11:00,2935_2915,1319,2,15,23,0,0,0,0,0,0,0,0,23,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001403_20090325,2009-03-25,2009-03-25,13:00,2935_2915,1403,2,30,8,0,0,0,0,0,0,0,0,38,0,1,1038,38,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001518_20221119,2022-11-19,2022-11-19,07:41:43,2935_2915,1518,3,12,13,13,0,0,0,0,0,0,0,13,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20091206,2009-12-06,2009-12-06,08:20,2935_2915,1588,3,15,24,28,0,0,0,0,0,0,0,28,0,0,1038,27,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20100401,2010-04-01,2010-04-01,08:35,2935_2915,1588,2,13,21,0,0,0,0,0,0,0,0,21,0,0,1038,18,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20130415,2013-04-15,2013-04-15,09:45,2935_2915,1588,2,7,17,0,0,0,0,0,0,0,0,17,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20140120,2014-01-20,2014-01-20,06:15,2935_2915,1588,2,30,40,0,0,0,0,0,0,0,0,40,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20141208,2014-12-08,2014-12-08,08:30,2935_2915,1588,2,24,42,0,0,0,0,0,0,0,0,42,0,0,1038,30,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001588_20151015,2015-10-15,2015-10-15,10:30,2935_2915,1588,2,11,30,0,0,0,0,0,0,0,0,30,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001673_20140118,2014-01-18,2014-01-18,09:20,2935_2915,1673,4,18,29,33,38,0,0,0,0,0,0,38,0,0,1038,29,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001691_20160121,2016-01-21,2016-01-21,09:10,2935_2915,1691,3,10,21,24,0,0,0,0,0,0,0,24,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001692_20120225,2012-02-25,2012-02-25,08:15,2935_2915,1692,2,20,26,0,0,0,0,0,0,0,0,26,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001692_20160208,2016-02-08,2016-02-08,11:09,2935_2915,1692,2,12,18,0,0,0,0,0,0,0,0,18,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001747_20230320,2023-03-20,2023-03-20,12:51:08,2935_2915,1747,3,15,26,26,0,0,0,0,0,0,0,26,0,1,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_001751_20101208,2010-12-08,2010-12-10,11:00,2935_2915,1751,8,15,22,0,0,0,0,0,0,0,0,38,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_002294_20191107,2019-11-07,2019-11-08,07:52:46,2935_2915,2294,3,9,14,19,0,0,0,0,0,0,0,19,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_003153_20190129,2019-01-29,2019-01-30,11:03,2935_2915,3153,3,20,34,41,0,0,0,0,0,0,0,40,0,0,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_003153_20210704,2021-07-04,2021-07-04,09:36:15,2935_2915,3153,3,8,11,17,0,0,0,0,0,0,0,17,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_006141_20160121,2016-01-21,2016-01-21,10:23,2935_2915,6141,3,19,25,27,0,0,0,0,0,0,0,27,0,1,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_006515_20161203,2016-12-03,2016-12-03,08:03,2935_2915,6515,2,11,21,0,0,0,0,0,0,0,0,21,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_006515_20180422,2018-04-22,2018-04-22,09:05,2935_2915,6515,2,9,19,0,0,0,0,0,0,0,0,19,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010007_20121110,2012-11-10,2012-11-10,08:55,2935_2915,10007,2,13,25,0,0,0,0,0,0,0,0,25,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010058_20090102,2009-01-02,2009-01-02,11:05,2935_2915,2254,2,15,18,0,0,0,0,0,0,0,0,26,0,0,1038,21,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010085_20071124,2007-11-24,2007-11-24,10:15,2935_2915,10085,3,10,19,31,0,0,0,0,0,0,0,31,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010101_20151018,2015-10-18,2015-10-18,10:23,2935_2915,10101,1,14,0,0,0,0,0,0,0,0,0,14,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010101_20191017,2019-10-17,2019-10-17,09:41:18,2935_2915,10101,3,10,19,26,0,0,0,0,0,0,0,26,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010178_20100130,2010-01-30,2010-01-30,13:00,2935_2915,10178,2,26,32,0,0,0,0,0,0,0,0,32,0,0,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010210_20181223,2018-12-23,2018-12-23,09:00,2935_2915,10210,4,13,21,25,26,0,0,0,0,0,0,26,0,0,1038,13,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010311_20071126,2007-11-26,2007-11-26,9:10,2935_2915,10311,2,19,29,0,0,0,0,0,0,0,0,29,0,1,1038,28,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010378_20081103,2008-11-03,2008-11-03,08:30,2940_2930,1588,3,12,17,30,0,0,0,0,0,0,0,31,0,0,1038,22,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010378_20090225,2009-02-25,2009-02-25,09:10,2935_2915,1588,3,20,23,29,0,0,0,0,0,0,0,29,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010378_20090323,2009-03-23,2009-03-23,13:00,2935_2915,1588,2,6,8,0,0,0,0,0,0,0,0,14,0,0,1038,1,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010378_20090906,2009-09-06,2009-09-06,09:30,2935_2915,1588,3,15,18,20,0,0,0,0,0,0,0,20,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010490_20221129,2022-11-29,2022-11-30,17:01:43,2935_2915,10490,2,23,34,0,0,0,0,0,0,0,0,34,0,0,1038,16,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010490_20240112,2024-01-12,2024-01-12,07:56:17,2935_2915,10490,2,13,21,0,0,0,0,0,0,0,0,21,0,0,1038,14,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010557_20160121,2016-01-21,2016-01-21,09:12,2935_2915,10557,2,15,19,0,0,0,0,0,0,0,0,19,0,0,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010618_20220930,2022-09-30,2022-09-30,06:35:52,2935_2915,10618,3,12,18,19,0,0,0,0,0,0,0,19,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010677_20181221,2018-12-21,2018-12-21,09:25,2935_2915,10677,2,26,32,0,0,0,0,0,0,0,0,32,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010718_20121110,2012-11-10,2012-11-10,08:45,2935_2915,10718,2,18,32,0,0,0,0,0,0,0,0,32,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010821_20170102,2017-01-02,2017-01-04,11:17,2935_2915,10821,3,7,16,17,0,0,0,0,0,0,0,17,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010824_20230323,2023-03-23,2023-03-23,08:28:26,2935_2915,10824,3,12,23,23,0,0,0,0,0,0,0,23,0,1,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010857_20081122,2008-11-22,2008-11-22,11:00,2935_2915,10857,2,9,12,0,0,0,0,0,0,0,0,12,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010857_20211103,2021-11-03,2021-11-03,09:29:53,2935_2915,10857,3,12,20,22,0,0,0,0,0,0,0,22,0,0,1038,12,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010870_20121119,2012-11-19,2012-11-19,14:18,2935_2915,10870,2,7,10,0,0,0,0,0,0,0,0,10,0,0,1038,2,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_010916_20131218,2013-12-18,2013-12-18,10:45,2935_2915,10916,2,10,14,0,0,0,0,0,0,0,0,14,0,0,1038,8,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011005_20230124,2023-01-24,2023-01-24,07:05:38,2935_2915,11005,4,18,34,36,39,0,0,0,0,0,0,39,0,1,1038,9,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011079_20170924,2017-09-24,2017-09-24,09:30,2935_2915,11079,1,12,0,0,0,0,0,0,0,0,0,12,0,1,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011336_20190131,2019-01-31,2019-01-31,10:00,2935_2915,11336,2,9,15,0,0,0,0,0,0,0,0,15,0,0,1038,10,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011423_20131211,2013-12-11,2013-12-11,13:09,2935_2915,11423,3,3,15,25,0,0,0,0,0,0,0,25,0,1,1038,7,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20190302,2019-03-02,2019-03-02,05:30,2935_2915,11445,3,20,39,40,0,0,0,0,0,0,0,40,0,0,1038,17,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20191220,2019-12-20,2019-12-20,06:18:43,2935_2915,11445,2,29,36,0,0,0,0,0,0,0,0,36,0,0,1038,23,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20200222,2020-02-22,2020-02-22,08:19:44,2935_2915,11445,3,8,19,23,0,0,0,0,0,0,0,23,0,0,1038,5,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20201027,2020-10-27,2020-10-27,08:57:59,2935_2915,11445,2,13,22,0,0,0,0,0,0,0,0,22,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20201219,2020-12-19,2020-12-19,06:03:37,2935_2915,11445,4,19,33,41,42,0,0,0,0,0,0,42,0,0,1038,19,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20210522,2021-05-22,2021-05-22,09:14:45,2935_2915,11445,2,15,26,0,0,0,0,0,0,0,0,26,0,0,1038,24,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20210725,2021-07-25,2021-07-25,06:57:31,2935_2915,11445,3,13,18,21,0,0,0,0,0,0,0,21,0,0,1038,6,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20231117,2023-11-17,2023-11-17,06:06:52,2935_2915,11445,5,19,26,32,37,40,0,0,0,0,0,40,0,0,1038,20,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011445_20231219,2023-12-19,2023-12-19,06:30:44,2935_2915,11445,3,13,23,27,0,0,0,0,0,0,0,27,0,0,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011551_20170129,2017-01-29,2017-01-29,07:58,2935_2915,11551,2,22,34,0,0,0,0,0,0,0,0,34,0,1,1038,15,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011613_20121103,2012-11-03,2012-11-03,10:15,2935_2915,11613,3,5,12,14,0,0,0,0,0,0,0,14,0,1,1038,3,"Rockjumper, Drakensberg ","Chaetops aurantius"
2935_2915_011613_20161018,2016-10-18,2016-10-18,10:04,2935_2915,11613,2,15,22,0,0,0,0,0,0,0,0,22,0,1,1038,11,"Rockjumper, Drakensberg ","Chaetops aurantius"
