CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0100_3510_011617_20200209,2020-02-09,2020-02-13,06:54:23,0100_3510,11617,4,29,45,56,62,0,0,0,0,0,0,62,1,1,168,9,"Harrier, Pallid","Circus macrourus"
0100_3510_014693_20200208,2020-02-08,2020-02-12,15:50:20,0100_3510,14693,6,24,33,41,45,54,58,0,0,0,0,58,1,1,168,49,"Harrier, Pallid","Circus macrourus"
0100_3510_014693_20200213,2020-02-13,2020-02-16,06:37:04,0100_3510,14693,4,37,53,66,72,0,0,0,0,0,0,72,1,1,168,62,"Harrier, Pallid","Circus macrourus"
0100_3510_014693_20201004,2020-10-04,2020-10-08,14:38:08,0100_3510,14693,4,23,31,44,56,0,0,0,0,0,0,56,0,0,168,54,"Harrier, Pallid","Circus macrourus"
0100_3510_014693_20201019,2020-10-19,2020-10-23,06:17:00,0100_3510,14693,4,37,50,58,75,0,0,0,0,0,0,75,0,1,168,72,"Harrier, Pallid","Circus macrourus"
0100_3510_014693_20201102,2020-11-02,2020-11-05,06:15:38,0100_3510,14693,5,16,33,45,61,75,0,0,0,0,0,75,0,1,168,50,"Harrier, Pallid","Circus macrourus"
0100_3510_020838_20201031,2020-10-31,2020-11-03,10:11:01,0100_3510,20838,4,16,22,37,44,0,0,0,0,0,0,44,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0100_3510_040030_20150628,2015-06-28,2015-06-28,06:30,0100_3510,40291,2,41,67,0,0,0,0,0,0,0,0,67,0,0,168,60,"Harrier, Pallid","Circus macrourus"
0100_3515_014693_20201101,2020-11-01,2020-11-05,07:36:05,0100_3515,14693,2,30,33,0,0,0,0,0,0,0,0,33,0,0,168,24,"Harrier, Pallid","Circus macrourus"
0100_3515_014693_20201120,2020-11-20,2020-11-22,16:22:57,0100_3515,14693,5,29,39,50,59,60,0,0,0,0,0,60,0,0,168,59,"Harrier, Pallid","Circus macrourus"
0100_3705_040055_20220130,2022-01-30,2022-02-03,06:28:18,0100_3705,40055,4,21,37,56,68,0,0,0,0,0,0,68,1,0,168,36,"Harrier, Pallid","Circus macrourus"
0105c3505_012972_20161016,2016-10-16,2016-10-16,06:42,0105c3505,12972,5,33,44,69,83,90,0,0,0,0,0,90,0,0,168,83,"Harrier, Pallid","Circus macrourus"
0105c3505_040011_20160214,2016-02-14,2016-02-15,08:13,0105c3505,40011,5,42,50,62,89,96,0,0,0,0,0,96,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221023,2022-10-23,2022-10-27,09:50,0105_3510,10338,6,19,29,47,70,85,108,0,0,0,0,108,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221028,2022-10-28,2022-10-30,15:25,0105_3510,10338,6,23,44,77,82,94,105,0,0,0,0,105,0,0,168,95,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221103,2022-11-03,2022-11-07,16:37:28,0105_3510,10338,10,9,24,46,57,67,81,91,103,118,128,128,1,0,168,18,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221108,2022-11-08,2022-11-12,06:27:18,0105_3510,10338,7,27,41,47,54,79,96,107,0,0,0,107,1,0,168,51,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221113,2022-11-13,2022-11-17,07:44:08,0105_3510,10338,8,13,22,37,40,49,63,73,93,0,0,93,0,0,168,31,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221118,2022-11-18,2022-11-22,15:59:43,0105_3510,10338,8,29,55,73,84,87,99,110,114,0,0,114,0,0,168,96,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221123,2022-11-23,2022-11-27,06:27:28,0105_3510,10338,8,28,52,77,86,99,101,117,120,0,0,120,1,0,168,98,"Harrier, Pallid","Circus macrourus"
0105_3510_010338_20221128,2022-11-28,2022-11-28,06:25:36,0105_3510,10338,4,31,45,52,58,0,0,0,0,0,0,58,0,0,168,11,"Harrier, Pallid","Circus macrourus"
0105_3510_014693_20201108,2020-11-08,2020-11-11,17:48:09,0105_3510,14693,6,19,61,71,90,95,100,0,0,0,0,100,0,1,168,28,"Harrier, Pallid","Circus macrourus"
0105_3510_014693_20201115,2020-11-15,2020-11-18,17:08:38,0105_3510,14693,4,44,75,90,95,0,0,0,0,0,0,95,0,1,168,90,"Harrier, Pallid","Circus macrourus"
0105_3510_014693_20201120,2020-11-20,2020-11-24,07:27:13,0105_3510,14693,7,26,54,65,73,77,87,95,0,0,0,95,0,1,168,87,"Harrier, Pallid","Circus macrourus"
0105_3510_014693_20201125,2020-11-25,2020-11-25,06:54:13,0105_3510,14693,2,37,53,0,0,0,0,0,0,0,0,53,0,0,168,20,"Harrier, Pallid","Circus macrourus"
0105_3510_014693_20211122,2021-11-22,2021-11-26,07:04:45,0105_3510,14693,6,13,38,48,70,78,95,0,0,0,0,95,0,0,168,66,"Harrier, Pallid","Circus macrourus"
0105_3620_012969_20141109,2014-11-09,2014-11-09,09:00,0105_3620,12969,2,27,44,0,0,0,0,0,0,0,0,45,0,0,168,31,"Harrier, Pallid","Circus macrourus"
0105_3700_040057_20150109,2015-01-09,2015-01-15,00:00,0105_3700,40057,10,20,35,40,50,55,60,70,81,90,95,95,0,0,168,68,"Harrier, Pallid","Circus macrourus"
0110_3505_040499_20240310,2024-03-10,2024-03-14,11:19:04,0110_3505,40499,10,17,31,38,46,57,64,73,84,87,108,108,0,0,168,53,"Harrier, Pallid","Circus macrourus"
0110_3510_010338_20221023,2022-10-23,2022-10-27,13:10:29,0110_3510,10338,4,14,26,44,55,0,0,0,0,0,0,55,0,0,168,53,"Harrier, Pallid","Circus macrourus"
0110_3510_010338_20221028,2022-10-28,2022-10-30,15:27:45,0110_3510,10338,4,32,36,42,47,0,0,0,0,0,0,47,0,0,168,47,"Harrier, Pallid","Circus macrourus"
0115c3455_012969_20151024,2015-10-24,2015-10-24,07:00,0115c3455,12969,2,34,44,0,0,0,0,0,0,0,0,44,0,0,168,38,"Harrier, Pallid","Circus macrourus"
0115c3500_040011_20161228,2016-12-28,2016-12-28,03:38,0115c3500,40011,2,12,25,0,0,0,0,0,0,0,0,25,0,0,168,4,"Harrier, Pallid","Circus macrourus"
0115_3455_020063_20211207,2021-12-07,2021-12-10,08:48:54,0115_3455,20063,8,11,19,35,46,54,64,73,75,0,0,75,0,0,168,46,"Harrier, Pallid","Circus macrourus"
0115_3500_040499_20180315,2018-03-15,2018-03-17,18:00,0115_3500,40499,10,7,18,34,52,59,68,74,79,90,100,100,0,0,168,13,"Harrier, Pallid","Circus macrourus"
0115_3510_040121_20190211,2019-02-11,2019-02-13,10:41,0115_3510,40121,8,15,22,33,41,55,59,64,70,0,0,70,0,0,168,55,"Harrier, Pallid","Circus macrourus"
0115_3510_040121_20200221,2020-02-21,2020-02-24,16:38:32,0115_3510,40121,7,15,19,25,31,51,61,64,0,0,0,64,0,0,168,23,"Harrier, Pallid","Circus macrourus"
0115_3510_040121_20230219,2023-02-19,2023-02-22,15:07:46,0115_3510,40121,7,18,27,38,55,63,74,83,0,0,0,83,0,0,168,37,"Harrier, Pallid","Circus macrourus"
0115_3510_040499_20240317,2024-03-17,2024-03-18,08:59:51,0115_3510,40499,5,16,24,30,39,41,0,0,0,0,0,41,0,0,168,29,"Harrier, Pallid","Circus macrourus"
0120_3505_012979_20211010,2021-10-10,2021-10-11,07:57:20,0120_3505,12979,4,15,22,28,33,0,0,0,0,0,0,33,0,0,168,15,"Harrier, Pallid","Circus macrourus"
0120_3505_014693_20231203,2023-12-03,2023-12-07,16:39:44,0120_3505,14693,3,23,43,44,0,0,0,0,0,0,0,44,0,0,168,10,"Harrier, Pallid","Circus macrourus"
0120_3505_022664_20231126,2023-11-26,2023-11-27,07:57:26,0120_3505,22664,4,8,14,27,31,0,0,0,0,0,0,31,0,0,168,1,"Harrier, Pallid","Circus macrourus"
0120_3505_040147_20221122,2022-11-22,2022-11-24,05:35:03,0120_3505,40147,10,14,31,43,49,56,62,65,70,76,85,85,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0120_3505_040611_20230115,2023-01-15,2023-01-19,14:09:34,0120_3505,40611,10,11,30,35,51,56,62,68,74,89,97,97,0,0,168,71,"Harrier, Pallid","Circus macrourus"
0120_3515_014693_20210121,2021-01-21,2021-01-25,06:52:56,0120_3515,14693,5,24,36,48,65,79,0,0,0,0,0,79,0,0,168,68,"Harrier, Pallid","Circus macrourus"
0120_3515_014693_20210126,2021-01-26,2021-01-30,16:48:10,0120_3515,14693,10,27,60,74,81,85,90,95,100,111,116,116,0,1,168,76,"Harrier, Pallid","Circus macrourus"
0120_3515_014693_20210202,2021-02-02,2021-02-06,06:38:22,0120_3515,14693,7,28,37,48,61,70,80,88,0,0,0,88,0,1,168,41,"Harrier, Pallid","Circus macrourus"
0120_3515_017990_20210111,2021-01-11,2021-01-15,16:26:29,0120_3515,17990,6,10,18,29,43,51,63,0,0,0,0,63,0,0,168,18,"Harrier, Pallid","Circus macrourus"
0120_3515_017990_20210116,2021-01-16,2021-01-20,16:06:30,0120_3515,17990,6,27,38,46,60,71,72,0,0,0,0,72,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0120_3515_040099_20150115,2015-01-15,2015-01-15,06:41,0120_3515,40099,3,53,67,83,0,0,0,0,0,0,0,83,0,0,168,13,"Harrier, Pallid","Circus macrourus"
0120_3515_040121_20181123,2018-11-23,2018-11-26,12:45,0120_3515,40121,9,11,24,37,44,48,54,56,67,68,0,68,0,0,168,64,"Harrier, Pallid","Circus macrourus"
0120_3515_040919_20191214,2019-12-14,2019-12-18,14:24:50,0120_3515,40919,10,19,36,44,55,63,68,74,79,88,99,99,0,0,168,67,"Harrier, Pallid","Circus macrourus"
0120_3520_014693_20170408,2017-04-08,2017-04-09,12:15,0120_3520,14693,4,30,51,77,99,0,0,0,0,0,0,99,1,1,168,98,"Harrier, Pallid","Circus macrourus"
0120_3520_014693_20210201,2021-02-01,2021-02-05,06:58:27,0120_3520,14693,7,18,49,60,66,70,85,85,0,0,0,85,0,1,168,7,"Harrier, Pallid","Circus macrourus"
0120_3520_014693_20230218,2023-02-18,2023-02-22,17:18:39,0120_3520,14693,4,36,67,73,77,0,0,0,0,0,0,77,0,0,168,61,"Harrier, Pallid","Circus macrourus"
0120_3645_004318_20211019,2021-10-19,2021-10-19,07:09:41,0120_3645,4318,6,21,45,59,66,76,85,0,0,0,0,85,0,0,168,83,"Harrier, Pallid","Circus macrourus"
0120_3645_014693_20220216,2022-02-16,2022-02-18,12:09:48,0120_3645,14693,8,45,58,65,74,95,111,118,119,0,0,119,0,0,168,112,"Harrier, Pallid","Circus macrourus"
0120_3645_021572_20221228,2022-12-28,2022-12-28,06:33:21,0120_3645,21572,5,32,50,57,67,69,0,0,0,0,0,69,0,0,168,65,"Harrier, Pallid","Circus macrourus"
0120_3645_040011_20170112,2017-01-12,2017-01-12,07:49,0120_3645,40011,3,32,65,79,0,0,0,0,0,0,0,79,0,0,168,41,"Harrier, Pallid","Circus macrourus"
0120_3645_040011_20190204,2019-02-04,2019-02-04,07:10,0120_3645,40011,5,13,50,70,84,92,0,0,0,0,0,92,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0120_3645_040011_20190216,2019-02-16,2019-02-16,07:49,0120_3645,40011,7,26,50,55,61,70,76,77,0,0,0,77,0,0,168,32,"Harrier, Pallid","Circus macrourus"
0120_3645_040046_20200209,2020-02-09,2020-02-09,06:30:26,0120_3645,40046,7,51,89,104,109,118,126,126,0,0,0,126,0,0,168,126,"Harrier, Pallid","Circus macrourus"
0120_3645_040098_20190503,2019-05-03,2019-05-03,09:17:50,0120_3645,40098,4,14,38,55,57,0,0,0,0,0,0,57,0,0,168,47,"Harrier, Pallid","Circus macrourus"
0120_3645_040474_20191214,2019-12-14,2019-12-14,06:21:09,0120_3645,40474,10,39,87,108,118,127,137,154,161,162,167,166,0,0,168,164,"Harrier, Pallid","Circus macrourus"
0120_3650_012978_20191110,2019-11-10,2019-11-10,11:38:42,0120_3650,12978,4,5,12,28,30,0,0,0,0,0,0,30,0,0,168,6,"Harrier, Pallid","Circus macrourus"
0120_3650_040011_20181103,2018-11-03,2018-11-03,10:49,0120_3650,40011,3,16,26,31,0,0,0,0,0,0,0,31,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0120_3650_040011_20200109,2020-01-09,2020-01-09,10:56:01,0120_3650,40011,5,23,32,48,67,69,0,0,0,0,0,69,0,0,168,68,"Harrier, Pallid","Circus macrourus"
0120_3650_040011_20200309,2020-03-09,2020-03-09,15:02:16,0120_3650,40011,3,9,20,25,0,0,0,0,0,0,0,25,0,0,168,21,"Harrier, Pallid","Circus macrourus"
0120_3650_040147_20191104,2019-11-04,2019-11-04,12:52:59,0120_3650,40147,3,54,77,88,0,0,0,0,0,0,0,88,0,0,168,84,"Harrier, Pallid","Circus macrourus"
0120_3650_040147_20210125,2021-01-25,2021-01-25,09:42:36,0120_3650,40147,5,11,24,31,52,70,0,0,0,0,0,70,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0120_3650_040170_20151126,2015-11-26,2015-11-26,09:45,0120_3650,40170,4,32,66,93,103,0,0,0,0,0,0,103,0,0,168,12,"Harrier, Pallid","Circus macrourus"
0125_3505_040147_20221122,2022-11-22,2022-11-24,09:10:44,0125_3505,40147,5,20,27,32,52,60,0,0,0,0,0,60,0,0,168,58,"Harrier, Pallid","Circus macrourus"
0125_3510_011336_20220214,2022-02-14,2022-02-14,08:59:34,0125_3510,11336,2,12,18,0,0,0,0,0,0,0,0,18,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0125_3510_040166_20161117,2016-11-17,2016-11-19,07:11,0125_3510,40166,5,19,34,52,66,71,0,0,0,0,0,71,0,0,168,54,"Harrier, Pallid","Circus macrourus"
0125_3510_040474_20210129,2021-01-29,2021-01-31,16:29:48,0125_3510,40474,8,15,27,32,42,54,62,69,73,0,0,73,0,0,168,73,"Harrier, Pallid","Circus macrourus"
0125_3510_040474_20240225,2024-02-25,2024-02-27,14:07:22,0125_3510,40474,8,9,17,28,42,55,69,76,87,0,0,87,0,0,168,59,"Harrier, Pallid","Circus macrourus"
0125_3510_040482_20220319,2022-03-19,2022-03-20,17:53:05,0125_3510,40482,4,20,44,60,63,0,0,0,0,0,0,63,0,0,168,3,"Harrier, Pallid","Circus macrourus"
0125_3510_040503_20170322,2017-03-22,2017-03-23,10:01,0125_3510,40503,6,40,61,73,83,96,102,0,0,0,0,102,0,0,168,96,"Harrier, Pallid","Circus macrourus"
0125_3510_040642_20170409,2017-04-09,2017-04-09,11:39,0125_3510,40642,3,24,38,42,0,0,0,0,0,0,0,42,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0125_3510_040818_20190226,2019-02-26,2019-03-01,17:12,0125_3510,40818,3,7,15,25,0,0,0,0,0,0,0,25,0,0,168,2,"Harrier, Pallid","Circus macrourus"
0125_3510_040818_20190319,2019-03-19,2019-03-22,17:44,0125_3510,40818,1,13,0,0,0,0,0,0,0,0,0,13,0,0,168,5,"Harrier, Pallid","Circus macrourus"
0125_3515_017990_20210121,2021-01-21,2021-01-25,09:42:42,0125_3515,17990,4,31,38,50,58,0,0,0,0,0,0,58,0,0,168,34,"Harrier, Pallid","Circus macrourus"
0125_3515_040842_20221112,2022-11-12,2022-11-14,07:37:29,0125_3515,40842,3,19,36,40,0,0,0,0,0,0,0,40,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0125_3635_040387_20190416,2019-04-16,2019-04-18,09:21:26,0125_3635,40387,8,23,27,31,48,53,56,65,68,0,0,68,0,1,168,67,"Harrier, Pallid","Circus macrourus"
0125_3705_040499_20200109,2020-01-09,2020-01-13,10:27:12,0125_3705,40499,8,15,23,59,73,87,98,111,118,0,0,118,0,0,168,108,"Harrier, Pallid","Circus macrourus"
0125_3705_040499_20200119,2020-01-19,2020-01-23,03:04:19,0125_3705,40499,7,20,37,49,65,88,102,106,0,0,0,106,0,0,168,44,"Harrier, Pallid","Circus macrourus"
0130_3515_011336_20220211,2022-02-11,2022-02-15,16:10:40,0130_3515,11336,4,16,29,39,51,0,0,0,0,0,0,51,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0130_3515_040098_20220211,2022-02-11,2022-02-15,16:11:33,0130_3515,40098,4,19,38,49,53,0,0,0,0,0,0,53,0,0,168,6,"Harrier, Pallid","Circus macrourus"
0130_3635_040387_20190404,2019-04-04,2019-04-08,07:51:33,0130_3635,40387,3,27,39,41,0,0,0,0,0,0,0,41,0,1,168,32,"Harrier, Pallid","Circus macrourus"
0130_3635_040494_20160319,2016-03-19,2016-03-19,07:15,0130_3635,40494,3,34,51,64,0,0,0,0,0,0,0,65,0,0,168,14,"Harrier, Pallid","Circus macrourus"
0130_3700_040011_20170225,2017-02-25,2017-02-25,11:44,0130_3700,40011,2,31,35,0,0,0,0,0,0,0,0,35,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0130_3700_040710_20190112,2019-01-12,2019-01-13,12:20,0130_3700,40710,3,18,33,39,0,0,0,0,0,0,0,39,0,0,168,38,"Harrier, Pallid","Circus macrourus"
0130_4000_040030_20141024,2014-10-24,2014-10-26,07:00,0130_4000,12976,5,9,21,25,0,0,0,0,0,0,0,37,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0135_3510_012580_20131216,2013-12-16,2013-12-21,14:15,0135_3510,12580,6,21,44,49,60,66,76,0,0,0,0,74,0,1,168,72,"Harrier, Pallid","Circus macrourus"
0135_3515_011336_20220212,2022-02-12,2022-02-12,15:07:52,0135_3515,11336,2,16,20,0,0,0,0,0,0,0,0,20,0,0,168,15,"Harrier, Pallid","Circus macrourus"
0135_3515_040642_20240308,2024-03-08,2024-03-12,06:53:19,0135_3515,40642,10,22,36,47,55,61,72,86,96,108,115,115,0,0,168,94,"Harrier, Pallid","Circus macrourus"
0135_3515_040642_20240313,2024-03-13,2024-03-16,12:44:24,0135_3515,40642,7,31,45,55,62,79,93,96,0,0,0,96,0,0,168,61,"Harrier, Pallid","Circus macrourus"
0135_3520_012969_20150118,2015-01-18,2015-01-18,07:30,0135_3520,12969,4,38,63,89,116,0,0,0,0,0,0,116,1,1,168,83,"Harrier, Pallid","Circus macrourus"
0135_3520_040472_20190212,2019-02-12,2019-02-15,16:19,0135_3520,40472,3,8,16,28,0,0,0,0,0,0,0,28,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0135_3520_040534_20190212,2019-02-12,2019-02-15,16:27,0135_3520,40534,3,18,28,37,0,0,0,0,0,0,0,37,0,0,168,19,"Harrier, Pallid","Circus macrourus"
0135_3640_040147_20151110,2015-11-10,2015-11-11,10:45,0135_3640,40147,7,14,31,43,49,65,69,78,0,0,0,78,0,0,168,52,"Harrier, Pallid","Circus macrourus"
0135_3645_040147_20171113,2017-11-13,2017-11-16,16:51,0135_3645,40147,10,15,32,47,61,72,76,79,83,86,90,90,0,0,168,76,"Harrier, Pallid","Circus macrourus"
0135_3645_040147_20171124,2017-11-24,2017-11-28,17:48,0135_3645,40147,10,14,29,51,65,71,74,81,89,95,106,106,0,0,168,92,"Harrier, Pallid","Circus macrourus"
0140_3640_012972_20200219,2020-02-19,2020-02-23,09:14:09,0140_3640,12972,3,15,25,47,0,0,0,0,0,0,0,47,0,0,168,44,"Harrier, Pallid","Circus macrourus"
0140_3640_012972_20200302,2020-03-02,2020-03-04,08:41:06,0140_3640,12972,4,21,29,49,52,0,0,0,0,0,0,52,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0140_3640_012974_20171012,2017-10-12,2017-10-16,17:07,0140_3640,12974,2,20,41,0,0,0,0,0,0,0,0,41,0,0,168,38,"Harrier, Pallid","Circus macrourus"
0140_3640_012978_20181104,2018-11-04,2018-11-06,09:40,0140_3640,12978,4,30,36,42,43,0,0,0,0,0,0,43,0,1,168,18,"Harrier, Pallid","Circus macrourus"
0140_3640_040147_20171117,2017-11-17,2017-11-21,13:00,0140_3640,40147,10,24,33,45,53,65,70,78,86,94,115,116,0,1,168,84,"Harrier, Pallid","Circus macrourus"
0140_3705_040147_20160423,2016-04-23,2016-04-23,09:47,0140_3705,40147,2,16,24,0,0,0,0,0,0,0,0,24,0,0,168,5,"Harrier, Pallid","Circus macrourus"
0145_3640_040147_20171120,2017-11-20,2017-11-24,10:56,0145_3640,40147,10,29,50,55,60,66,69,75,81,88,121,122,0,0,168,69,"Harrier, Pallid","Circus macrourus"
0200c3645_012972_20150925,2015-09-25,2015-09-29,03:57,0200c3645,12972,6,19,23,36,48,51,52,0,0,0,0,52,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0225_3740_040550_20170418,2017-04-18,2017-04-18,06:55,0225_3740,40550,4,32,52,71,74,0,0,0,0,0,0,74,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0230_3740_005010_20170416,2017-04-16,2017-04-18,04:26,0230_3740,5010,4,16,30,35,44,0,0,0,0,0,0,44,0,0,168,35,"Harrier, Pallid","Circus macrourus"
0235c3645_012972_20181025,2018-10-25,2018-10-29,07:15,0235c3645,12972,2,30,38,0,0,0,0,0,0,0,0,38,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0235c3645_040147_20180205,2018-02-05,2018-02-09,15:43,0235c3645,40147,3,15,18,20,0,0,0,0,0,0,0,20,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0235_3710_020192_20240113,2024-01-13,2024-01-15,14:10:56,0235_3710,20192,5,8,33,45,54,58,0,0,0,0,0,58,0,0,168,50,"Harrier, Pallid","Circus macrourus"
0235_3710_040456_20170125,2017-01-25,2017-01-25,08:40,0235_3710,40456,3,25,36,37,0,0,0,0,0,0,0,37,0,0,168,7,"Harrier, Pallid","Circus macrourus"
0235_3710_040499_20171028,2017-10-28,2017-10-29,08:58,0235_3710,40499,4,18,32,45,51,0,0,0,0,0,0,51,0,0,168,48,"Harrier, Pallid","Circus macrourus"
0235_3715_020192_20220307,2022-03-07,2022-03-10,12:26:02,0235_3715,20192,5,35,38,56,61,62,0,0,0,0,0,62,0,1,168,51,"Harrier, Pallid","Circus macrourus"
0235_3715_040497_20190315,2019-03-15,2019-03-16,09:19,0235_3715,40497,3,25,37,45,0,0,0,0,0,0,0,45,0,1,168,37,"Harrier, Pallid","Circus macrourus"
0235_3715_040497_20230224,2023-02-24,2023-02-26,09:46:20,0235_3715,40497,4,24,40,49,53,0,0,0,0,0,0,53,0,0,168,48,"Harrier, Pallid","Circus macrourus"
0240_3705_040456_20170125,2017-01-25,2017-01-26,04:06,0240_3705,40456,2,17,23,0,0,0,0,0,0,0,0,23,0,0,168,15,"Harrier, Pallid","Circus macrourus"
0240_3715_006418_20221129,2022-11-29,2022-11-30,16:54:48,0240_3715,6418,3,8,23,30,0,0,0,0,0,0,0,30,0,0,168,17,"Harrier, Pallid","Circus macrourus"
0240_3715_012969_20141024,2014-10-24,2014-10-25,04:10,0240_3715,12969,2,25,48,0,0,0,0,0,0,0,0,64,0,0,168,56,"Harrier, Pallid","Circus macrourus"
0240_3715_014693_20170225,2017-02-25,2017-02-26,03:27,0240_3715,14693,3,12,15,22,0,0,0,0,0,0,0,22,0,0,168,8,"Harrier, Pallid","Circus macrourus"
0240_3715_040332_20151230,2015-12-30,2016-12-31,13:15,0240_3715,40332,3,19,32,36,0,0,0,0,0,0,0,40,0,0,168,28,"Harrier, Pallid","Circus macrourus"
0240_3715_040474_20180324,2018-03-24,2018-03-26,14:18,0240_3715,40474,6,32,47,64,78,85,88,0,0,0,0,88,1,0,168,57,"Harrier, Pallid","Circus macrourus"
0255_3800_040046_20200102,2020-01-02,2020-01-04,10:35:31,0255_3800,40046,5,27,37,43,59,73,0,0,0,0,0,73,0,0,168,3,"Harrier, Pallid","Circus macrourus"
0255_3805_003546_20161123,2016-11-23,2016-11-27,03:58,0255_3805,3546,1,24,0,0,0,0,0,0,0,0,0,24,0,0,168,14,"Harrier, Pallid","Circus macrourus"
0255_3805_003546_20161125,2016-11-25,2016-11-25,02:49,0255_3805,3546,1,42,0,0,0,0,0,0,0,0,0,42,0,0,168,24,"Harrier, Pallid","Circus macrourus"
0255_3805_040014_20180128,2018-01-28,2018-01-30,18:00,0255_3805,40014,4,18,32,40,43,0,0,0,0,0,0,43,0,0,168,6,"Harrier, Pallid","Circus macrourus"
0300_3810_040499_20171112,2017-11-12,2017-11-16,11:36,0300_3810,40499,7,13,26,39,49,56,68,77,0,0,0,77,1,0,168,39,"Harrier, Pallid","Circus macrourus"
0300_3845_040332_20171228,2017-12-28,2017-12-30,06:30,0300_3845,40332,2,13,18,0,0,0,0,0,0,0,0,42,1,0,168,28,"Harrier, Pallid","Circus macrourus"
0300_3910_012939_20230208,2023-02-08,2023-02-09,11:20:19,0300_3910,12939,3,21,27,41,0,0,0,0,0,0,0,41,0,0,168,39,"Harrier, Pallid","Circus macrourus"
0305_4000_006418_20190118,2019-01-18,2019-01-18,08:06,0305_4000,6418,3,33,51,82,0,0,0,0,0,0,0,82,0,0,168,51,"Harrier, Pallid","Circus macrourus"
0305_4000_040474_20190118,2019-01-18,2019-01-18,07:47,0305_4000,40474,4,36,52,63,68,0,0,0,0,0,0,67,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0315_3830_012939_20190304,2019-03-04,2019-03-07,14:14,0315_3830,12939,3,18,35,42,0,0,0,0,0,0,0,43,0,0,168,42,"Harrier, Pallid","Circus macrourus"
0315_3830_012939_20201208,2020-12-08,2020-12-12,16:48:14,0315_3830,12939,5,13,32,39,54,60,0,0,0,0,0,60,0,0,168,16,"Harrier, Pallid","Circus macrourus"
0320c3700_040469_20190228,2019-02-28,2019-03-04,17:13,0320c3700,40469,2,30,49,0,0,0,0,0,0,0,0,49,0,0,168,1,"Harrier, Pallid","Circus macrourus"
0320_3835_040619_20170213,2017-02-13,2017-02-15,11:42,0320_3835,40619,2,11,26,0,0,0,0,0,0,0,0,26,0,0,168,1,"Harrier, Pallid","Circus macrourus"
0320_3835_040906_20210207,2021-02-07,2021-02-07,11:56:30,0320_3835,40906,3,14,20,25,0,0,0,0,0,0,0,25,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0320_3840_011336_20220220,2022-02-20,2022-02-21,17:39:03,0320_3840,11336,2,21,28,0,0,0,0,0,0,0,0,28,0,0,168,24,"Harrier, Pallid","Circus macrourus"
0320_3840_012939_20201209,2020-12-09,2020-12-12,10:09:05,0320_3840,12939,6,31,48,57,67,75,80,0,0,0,0,80,0,0,168,1,"Harrier, Pallid","Circus macrourus"
0320_3840_040919_20210205,2021-02-05,2021-02-06,12:40:52,0320_3840,40919,2,19,30,0,0,0,0,0,0,0,0,30,0,0,168,27,"Harrier, Pallid","Circus macrourus"
0320_3845_006418_20170212,2017-02-12,2017-02-13,12:55,0320_3845,6418,2,15,16,0,0,0,0,0,0,0,0,16,0,0,168,16,"Harrier, Pallid","Circus macrourus"
0320_3845_011336_20220220,2022-02-20,2022-02-20,16:05:20,0320_3845,11336,2,18,29,0,0,0,0,0,0,0,0,29,0,0,168,28,"Harrier, Pallid","Circus macrourus"
0320_3845_040474_20180329,2018-03-29,2018-03-29,12:57,0320_3845,40474,3,27,38,42,0,0,0,0,0,0,0,42,0,0,168,25,"Harrier, Pallid","Circus macrourus"
0320_3845_040499_20201201,2020-12-01,2020-12-02,07:59:04,0320_3845,40499,3,39,57,59,0,0,0,0,0,0,0,59,0,0,168,34,"Harrier, Pallid","Circus macrourus"
