CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0040_3625_021443_20211116,2021-11-16,2021-11-18,07:33:32,0040_3625,21443,2,20,25,0,0,0,0,0,0,0,0,25,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20220416,2022-04-16,2022-04-16,07:12:16,0040_3625,21443,4,22,35,43,45,0,0,0,0,0,0,45,0,1,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20220430,2022-04-30,2022-04-30,07:20:49,0040_3625,21443,2,24,32,0,0,0,0,0,0,0,0,32,0,1,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20220524,2022-05-24,2022-05-28,10:48:07,0040_3625,21443,3,21,30,32,0,0,0,0,0,0,0,32,0,1,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20220618,2022-06-18,2022-06-18,07:11:11,0040_3625,21443,3,23,35,36,0,0,0,0,0,0,0,36,0,1,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021443_20220709,2022-07-09,2022-07-09,07:16:47,0040_3625,21443,3,29,49,51,0,0,0,0,0,0,0,51,0,1,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021672_20220319,2022-03-19,2022-03-19,06:46:52,0040_3625,21672,3,20,30,38,0,0,0,0,0,0,0,38,0,0,1636,34,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_021743_20220430,2022-04-30,2022-04-30,07:17:48,0040_3625,21743,3,26,33,35,0,0,0,0,0,0,0,35,1,1,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040098_20191026,2019-10-26,2019-10-26,10:11:29,0040_3625,40098,3,30,46,63,0,0,0,0,0,0,0,63,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040098_20200613,2020-06-13,2020-06-13,08:20:22,0040_3625,40098,5,29,47,70,84,90,0,0,0,0,0,90,0,0,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040098_20200718,2020-07-18,2020-07-18,09:06:49,0040_3625,40098,5,36,48,76,92,100,0,0,0,0,0,100,0,0,1636,52,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040247_20180116,2018-01-16,2018-01-16,08:30,0040_3625,40247,3,22,43,68,0,0,0,0,0,0,0,68,0,1,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040251_20190202,2019-02-02,2019-02-02,07:18,0040_3625,40251,3,24,43,47,0,0,0,0,0,0,0,47,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040251_20191116,2019-11-16,2019-11-16,07:19:46,0040_3625,40251,3,22,37,41,0,0,0,0,0,0,0,41,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040251_20200111,2020-01-11,2020-01-11,08:10:30,0040_3625,40251,3,25,35,43,0,0,0,0,0,0,0,43,0,0,1636,41,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040276_20150725,2015-07-25,2015-07-25,08:00,0040_3625,40276,3,34,45,50,0,0,0,0,0,0,0,50,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040276_20170527,2017-05-27,2017-05-27,07:15,0040_3625,40276,3,10,10,28,0,0,0,0,0,0,0,48,0,0,1636,42,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040380_20170420,2017-04-20,2017-04-20,08:58,0040_3625,40380,3,31,42,47,0,0,0,0,0,0,0,47,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040534_20180201,2018-02-01,2018-02-01,07:44,0040_3625,40534,2,26,44,0,0,0,0,0,0,0,0,44,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040534_20181201,2018-12-01,2018-12-01,08:27,0040_3625,40534,3,31,40,45,0,0,0,0,0,0,0,45,0,0,1636,18,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040835_20200204,2020-02-04,2020-02-04,10:52:15,0040_3625,40835,4,28,47,73,84,0,0,0,0,0,0,84,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040835_20220312,2022-03-12,2022-03-12,06:42:03,0040_3625,40835,8,22,43,54,76,81,87,99,102,0,0,102,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20180929,2018-09-29,2018-09-29,07:23,0040_3625,40842,3,18,28,38,0,0,0,0,0,0,0,37,0,1,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20190216,2019-02-16,2019-02-16,07:00,0040_3625,40842,3,17,33,38,0,0,0,0,0,0,0,38,0,0,1636,12,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20190220,2019-02-20,2019-02-20,07:24,0040_3625,40842,3,17,29,34,0,0,0,0,0,0,0,34,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20191004,2019-10-04,2019-10-04,06:33:13,0040_3625,40842,4,19,31,48,53,0,0,0,0,0,0,53,0,0,1636,4,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20191009,2019-10-09,2019-10-13,07:16:37,0040_3625,40842,3,16,35,41,0,0,0,0,0,0,0,41,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20191019,2019-10-19,2019-10-19,06:18:09,0040_3625,40842,2,102,104,0,0,0,0,0,0,0,0,104,0,1,1636,49,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20191102,2019-11-02,2019-11-02,06:24:05,0040_3625,40842,3,36,43,46,0,0,0,0,0,0,0,46,0,0,1636,15,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040842_20220122,2022-01-22,2022-01-24,13:55:07,0040_3625,40842,3,32,53,71,0,0,0,0,0,0,0,71,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040890_20190226,2019-02-26,2019-02-26,08:05,0040_3625,40890,5,26,38,47,56,59,0,0,0,0,0,59,0,0,1636,13,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040890_20200126,2020-01-26,2020-01-30,11:29:18,0040_3625,40890,4,19,32,58,70,0,0,0,0,0,0,70,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040890_20200212,2020-02-12,2020-02-14,09:59:01,0040_3625,40890,4,16,30,50,58,0,0,0,0,0,0,58,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040890_20200302,2020-03-02,2020-03-02,10:50:09,0040_3625,40890,3,24,53,74,0,0,0,0,0,0,0,74,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040890_20231119,2023-11-19,2023-11-19,09:16:26,0040_3625,40890,3,42,59,66,0,0,0,0,0,0,0,66,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040935_20190302,2019-03-02,2019-03-02,07:07,0040_3625,40935,3,24,44,45,0,0,0,0,0,0,0,45,0,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040940_20191005,2019-10-05,2019-10-05,07:07:54,0040_3625,40940,3,11,17,18,0,0,0,0,0,0,0,18,0,1,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040941_20190302,2019-03-02,2019-03-02,08:45,0040_3625,40941,1,38,0,0,0,0,0,0,0,0,0,38,0,0,1636,38,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040943_20200725,2020-07-25,2020-07-25,07:21:03,0040_3625,40943,3,10,21,27,0,0,0,0,0,0,0,27,0,0,1636,20,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040943_20200815,2020-08-15,2020-08-15,06:48:22,0040_3625,40943,4,17,33,39,47,0,0,0,0,0,0,47,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040943_20200822,2020-08-22,2020-08-22,07:06:50,0040_3625,40943,3,20,27,35,0,0,0,0,0,0,0,35,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040955_20190316,2019-03-16,2019-03-16,06:51,0040_3625,40955,4,15,33,47,48,0,0,0,0,0,0,48,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040955_20210930,2021-09-30,2021-10-01,07:44:50,0040_3625,40955,5,20,31,50,61,62,0,0,0,0,0,62,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040955_20220305,2022-03-05,2022-03-06,06:55:47,0040_3625,40955,2,38,56,0,0,0,0,0,0,0,0,56,0,0,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040955_20230518,2023-05-18,2023-05-19,07:58:33,0040_3625,40955,9,12,23,31,43,50,60,74,82,87,0,87,0,0,1636,87,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040955_20240301,2024-03-01,2024-03-04,11:28:09,0040_3625,40955,7,20,37,49,63,72,88,92,0,0,0,92,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040959_20211204,2021-12-04,2021-12-04,07:05:03,0040_3625,40959,3,16,24,31,0,0,0,0,0,0,0,31,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040962_20201017,2020-10-17,2020-10-17,06:47:11,0040_3625,40962,4,24,37,43,49,0,0,0,0,0,0,49,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_040971_20210508,2021-05-08,2021-05-08,08:13:26,0040_3625,40971,7,28,36,53,62,70,82,85,0,0,0,85,0,1,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_041039_20200314,2020-03-14,2020-03-14,08:16:05,0040_3625,41039,3,25,39,41,0,0,0,0,0,0,0,41,0,0,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_041039_20220120,2022-01-20,2022-01-20,09:06:50,0040_3625,41039,3,29,44,45,0,0,0,0,0,0,0,45,0,0,1636,1,"Lovebird, Fischer's","Agapornis fischeri"
0040_3625_042842_20220122,2022-01-22,2022-01-24,13:55:07,0040_3625,40842,3,32,53,71,0,0,0,0,0,0,0,71,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_006418_20181130,2018-11-30,2018-11-30,13:12,0045_3615,6418,2,11,38,0,0,0,0,0,0,0,0,38,0,0,1636,12,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_010723_20170329,2017-03-29,2017-04-02,11:35,0045_3615,10723,5,35,58,69,83,89,0,0,0,0,0,89,1,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_012969_20140327,2014-03-27,2014-03-27,06:40,0045_3615,12969,3,51,87,102,0,0,0,0,0,0,0,102,0,0,1636,99,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_012972_20150829,2015-08-29,2015-08-29,08:39,0045_3615,12972,4,36,50,65,89,0,0,0,0,0,0,88,0,0,1636,36,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_021690_20230323,2023-03-23,2023-03-24,12:05:36,0045_3615,21690,2,22,32,0,0,0,0,0,0,0,0,32,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_021947_20240209,2024-02-09,2024-02-09,10:28:57,0045_3615,21947,2,11,19,0,0,0,0,0,0,0,0,19,0,1,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_040098_20230124,2023-01-24,2023-01-25,10:46:58,0045_3615,40098,2,24,33,0,0,0,0,0,0,0,0,33,0,0,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_040472_20201230,2020-12-30,2020-12-30,06:30:36,0045_3615,40472,5,29,55,63,66,67,0,0,0,0,0,67,0,0,1636,24,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_040474_20160408,2016-04-08,2016-04-11,07:14,0045_3615,40474,4,20,33,44,54,0,0,0,0,0,0,54,0,0,1636,28,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_040499_20190811,2019-08-11,2019-08-13,13:13:44,0045_3615,40499,10,27,54,67,75,81,87,97,107,116,130,130,0,0,1636,23,"Lovebird, Fischer's","Agapornis fischeri"
0045_3615_060411_20190601,2019-06-01,2019-06-02,12:44:57,0045_3615,60411,4,32,50,60,62,0,0,0,0,0,0,62,0,0,1636,54,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_003546_20160914,2016-09-14,2016-09-14,10:32,0045_3620,3546,3,42,61,69,0,0,0,0,0,0,0,69,0,0,1636,69,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_010818_20190630,2019-06-30,2019-07-03,08:57:15,0045_3620,10818,3,37,57,67,0,0,0,0,0,0,0,67,0,0,1636,39,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_021572_20220115,2022-01-15,2022-01-16,10:24:21,0045_3620,21572,3,24,40,42,0,0,0,0,0,0,0,42,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_021690_20230326,2023-03-26,2023-03-27,15:34:39,0045_3620,21690,5,16,36,44,55,61,0,0,0,0,0,61,0,0,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040011_20190205,2019-02-05,2019-02-07,17:39,0045_3620,40011,5,21,44,67,75,82,0,0,0,0,0,82,0,0,1636,6,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040011_20190217,2019-02-17,2019-02-17,10:29,0045_3620,40011,2,27,37,0,0,0,0,0,0,0,0,37,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040011_20190920,2019-09-20,2019-09-22,16:07:29,0045_3620,40011,3,36,52,55,0,0,0,0,0,0,0,55,0,0,1636,32,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040011_20200204,2020-02-04,2020-02-07,17:18:53,0045_3620,40011,5,23,36,45,64,67,0,0,0,0,0,67,0,0,1636,8,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040011_20210728,2021-07-28,2021-07-29,15:35:42,0045_3620,40011,3,23,30,45,0,0,0,0,0,0,0,45,0,0,1636,42,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040046_20200829,2020-08-29,2020-08-31,15:57:39,0045_3620,40046,7,38,53,72,83,91,95,98,0,0,0,98,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040057_20160126,2016-01-26,2016-01-27,12:00,0045_3620,40057,10,20,25,35,40,55,60,65,70,80,83,82,0,0,1636,67,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040093_20160413,2016-04-13,2016-04-14,10:31,0045_3620,40093,2,22,35,0,0,0,0,0,0,0,0,37,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040098_20210818,2021-08-18,2021-08-20,09:26:37,0045_3620,40098,4,31,40,48,51,0,0,0,0,0,0,51,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040098_20220917,2022-09-17,2022-09-17,08:25:26,0045_3620,40098,3,33,40,48,0,0,0,0,0,0,0,48,0,0,1636,35,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040098_20221016,2022-10-16,2022-10-16,10:05:18,0045_3620,40098,3,31,40,43,0,0,0,0,0,0,0,43,0,0,1636,26,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040098_20230319,2023-03-19,2023-03-19,09:48:03,0045_3620,40098,2,44,56,0,0,0,0,0,0,0,0,56,0,0,1636,42,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040102_20180203,2018-02-03,2018-02-03,11:09,0045_3620,40102,3,36,48,54,0,0,0,0,0,0,0,54,0,0,1636,43,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040121_20160922,2016-09-22,2016-09-23,17:55,0045_3620,40121,5,26,34,39,51,53,0,0,0,0,0,53,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040127_20140531,2014-05-31,2014-05-31,11:00,0045_3620,40127,0,0,0,0,0,0,0,0,0,0,0,17,0,1,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040482_20210717,2021-07-17,2021-07-18,16:02:55,0045_3620,40482,3,27,49,52,0,0,0,0,0,0,0,52,0,0,1636,37,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040577_20170319,2017-03-19,2017-03-21,17:20,0045_3620,40577,0,0,0,0,0,0,0,0,0,0,0,30,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0045_3620_040935_20230127,2023-01-27,2023-01-27,09:53:21,0045_3620,40935,2,27,44,0,0,0,0,0,0,0,0,44,0,0,1636,18,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_006418_20180505,2018-05-05,2018-05-05,10:49,0045_3625,6418,2,35,36,0,0,0,0,0,0,0,0,36,0,0,1636,10,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_010723_20170403,2017-04-03,2017-04-04,07:43,0045_3625,10723,2,53,71,0,0,0,0,0,0,0,0,71,0,0,1636,66,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_020847_20210725,2021-07-25,2021-07-25,07:22:36,0045_3625,20847,4,32,44,67,77,0,0,0,0,0,0,77,0,0,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_021133_20210717,2021-07-17,2021-07-17,07:40:34,0045_3625,21133,3,12,41,51,0,0,0,0,0,0,0,51,0,0,1636,38,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_021554_20220902,2022-09-02,2022-09-04,10:14:21,0045_3625,21554,4,14,24,31,36,0,0,0,0,0,0,36,0,1,1636,33,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_040098_20230319,2023-03-19,2023-03-19,08:10:55,0045_3625,40098,2,23,37,0,0,0,0,0,0,0,0,37,0,0,1636,3,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_040121_20130922,2013-09-22,2013-09-22,09:30,0045_3625,40121,4,34,55,70,79,0,0,0,0,0,0,79,0,0,1636,77,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_040483_20160227,2016-02-27,2016-02-29,07:35,0045_3625,40483,2,18,23,0,0,0,0,0,0,0,0,23,0,0,1636,5,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_040497_20170826,2017-08-26,2017-08-27,02:22,0045_3625,40497,5,18,29,43,56,59,0,0,0,0,0,59,0,1,1636,43,"Lovebird, Fischer's","Agapornis fischeri"
0045_3625_040955_20221012,2022-10-12,2022-10-14,08:21:30,0045_3625,40955,2,29,35,0,0,0,0,0,0,0,0,35,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0050c3515_040672_20210727,2021-07-27,2021-07-27,14:11:45,0050c3515,40672,2,41,49,0,0,0,0,0,0,0,0,49,0,0,1636,19,"Lovebird, Fischer's","Agapornis fischeri"
0050c3520_040672_20210727,2021-07-27,2021-07-28,16:16:31,0050c3520,40672,2,19,47,0,0,0,0,0,0,0,0,47,0,1,1636,44,"Lovebird, Fischer's","Agapornis fischeri"
0050c3525_040672_20210728,2021-07-28,2021-07-28,09:12:29,0050c3525,40672,3,42,67,68,0,0,0,0,0,0,0,68,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0055c3515_021231_20210722,2021-07-22,2021-07-22,08:16:55,0055c3515,21231,3,32,53,54,0,0,0,0,0,0,0,54,0,1,1636,54,"Lovebird, Fischer's","Agapornis fischeri"
0055c3520_040672_20210727,2021-07-27,2021-07-27,16:23:26,0055c3520,40672,3,26,59,60,0,0,0,0,0,0,0,60,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0055c3525_040672_20210728,2021-07-28,2021-07-28,07:02:34,0055c3525,40672,2,37,42,0,0,0,0,0,0,0,0,42,0,1,1636,16,"Lovebird, Fischer's","Agapornis fischeri"
0100c3520_021231_20210722,2021-07-22,2021-07-22,10:21:20,0100c3520,21231,2,28,48,0,0,0,0,0,0,0,0,48,0,1,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0100_3705_040012_20170517,2017-05-17,2017-05-17,10:35,0100_3705,40012,5,38,56,90,101,102,0,0,0,0,0,102,0,1,1636,48,"Lovebird, Fischer's","Agapornis fischeri"
0105_3655_021572_20231130,2023-11-30,2023-11-30,15:48:09,0105_3655,21572,3,43,67,68,0,0,0,0,0,0,0,68,0,0,1636,40,"Lovebird, Fischer's","Agapornis fischeri"
0105_3655_021572_20231201,2023-12-01,2023-12-01,08:04:46,0105_3655,21572,3,50,67,71,0,0,0,0,0,0,0,71,0,0,1636,63,"Lovebird, Fischer's","Agapornis fischeri"
0105_3655_021572_20231207,2023-12-07,2023-12-08,16:54:34,0105_3655,21572,2,36,73,0,0,0,0,0,0,0,0,73,0,0,1636,17,"Lovebird, Fischer's","Agapornis fischeri"
0105_3655_021572_20231211,2023-12-11,2023-12-11,13:45:45,0105_3655,21572,4,40,55,63,71,0,0,0,0,0,0,71,0,0,1636,71,"Lovebird, Fischer's","Agapornis fischeri"
0105_3705_040030_20150712,2015-07-12,2015-07-12,09:30,0105_3705,40012,5,32,42,51,77,85,0,0,0,0,0,88,0,0,1636,2,"Lovebird, Fischer's","Agapornis fischeri"
0105_3705_040046_20210110,2021-01-10,2021-01-10,08:52:11,0105_3705,40046,4,40,56,65,72,0,0,0,0,0,0,72,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0105_3705_040412_20161029,2016-10-29,2016-10-29,10:00,0105_3705,40412,4,44,56,62,81,0,0,0,0,0,0,81,0,0,1636,78,"Lovebird, Fischer's","Agapornis fischeri"
0105_3705_040472_20210110,2021-01-10,2021-01-10,08:56:17,0105_3705,40472,3,10,17,28,0,0,0,0,0,0,0,28,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0110_3645_040664_20190113,2019-01-13,2019-01-13,13:22,0110_3645,40664,4,19,22,43,50,0,0,0,0,0,0,50,0,0,1636,25,"Lovebird, Fischer's","Agapornis fischeri"
0110_3650_040298_20141213,2014-12-13,2014-12-13,07:00,0110_3650,40298,3,16,23,38,44,0,0,0,0,0,0,44,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0110_3650_040722_20200809,2020-08-09,2020-08-09,15:43:10,0110_3650,40722,3,25,42,43,0,0,0,0,0,0,0,43,0,0,1636,30,"Lovebird, Fischer's","Agapornis fischeri"
0110_3655_011218_20201220,2020-12-20,2020-12-21,15:37:38,0110_3655,11218,4,44,64,71,71,0,0,0,0,0,0,71,0,0,1636,7,"Lovebird, Fischer's","Agapornis fischeri"
0110_3655_012973_20151219,2015-12-19,2015-12-22,08:50,0110_3655,12973,2,38,52,0,0,0,0,0,0,0,0,52,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0110_3700_011218_20201231,2020-12-31,2020-12-31,15:18:09,0110_3700,11218,4,39,56,68,68,0,0,0,0,0,0,68,1,0,1636,26,"Lovebird, Fischer's","Agapornis fischeri"
0115_3645_012969_20140409,2014-04-09,2014-04-09,09:45,0115_3645,12969,2,36,63,0,0,0,0,0,0,0,0,63,0,0,1636,50,"Lovebird, Fischer's","Agapornis fischeri"
0115_3645_040034_20140420,2014-04-20,2014-04-20,09:45,0115_3645,40034,3,14,33,52,0,0,0,0,0,0,0,52,0,0,1636,41,"Lovebird, Fischer's","Agapornis fischeri"
0115_3645_040104_20140528,2014-05-28,2014-05-28,09:55,0115_3645,40104,2,40,60,0,0,0,0,0,0,0,0,60,0,0,1636,21,"Lovebird, Fischer's","Agapornis fischeri"
0115_3645_040737_20180617,2018-06-17,2018-06-17,09:26,0115_3645,40737,4,32,46,55,63,0,0,0,0,0,0,63,0,0,1636,58,"Lovebird, Fischer's","Agapornis fischeri"
0115_3655_011218_20210107,2021-01-07,2021-01-07,08:17:58,0115_3655,11218,4,30,48,63,66,0,0,0,0,0,0,66,0,0,1636,66,"Lovebird, Fischer's","Agapornis fischeri"
0115_3655_021572_20231202,2023-12-02,2023-12-02,08:27:06,0115_3655,21572,3,35,50,60,0,0,0,0,0,0,0,60,0,0,1636,23,"Lovebird, Fischer's","Agapornis fischeri"
0115_3700_040159_20200804,2020-08-04,2020-08-05,16:05:31,0115_3700,40159,3,14,18,22,0,0,0,0,0,0,0,22,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0115_3710_011218_20201222,2020-12-22,2020-12-22,06:58:43,0115_3710,11218,2,31,42,0,0,0,0,0,0,0,0,50,0,1,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0115_3715_040353_20160207,2016-02-07,2016-02-07,02:12,0115_3715,40353,2,17,22,0,0,0,0,0,0,0,0,22,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_012969_20180929,2018-09-29,2018-09-29,06:30,0120_3645,12969,6,40,56,67,88,94,96,0,0,0,0,96,0,0,1636,43,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040011_20211013,2021-10-13,2021-10-13,08:07:11,0120_3645,40011,6,24,58,69,88,97,106,0,0,0,0,106,0,0,1636,99,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040046_20210221,2021-02-21,2021-02-21,07:06:09,0120_3645,40046,5,48,91,119,132,138,0,0,0,0,0,138,0,0,1636,106,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040067_20211125,2021-11-25,2021-11-29,07:00,0120_3645,40067,2,0,0,0,0,0,0,0,0,0,0,188,0,0,1636,56,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040098_20190605,2019-06-05,2019-06-05,06:48:04,0120_3645,40098,5,20,49,69,82,87,0,0,0,0,0,87,0,0,1636,12,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040098_20221231,2022-12-31,2022-12-31,07:00:08,0120_3645,40098,6,14,32,42,58,67,69,0,0,0,0,69,0,0,1636,9,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040098_20230512,2023-05-12,2023-05-12,06:53:56,0120_3645,40098,4,16,44,59,68,0,0,0,0,0,0,68,0,0,1636,45,"Lovebird, Fischer's","Agapornis fischeri"
0120_3645_040147_20141209,2014-12-09,2014-12-09,10:10,0120_3645,40147,4,15,27,31,35,0,0,0,0,0,0,35,0,0,1636,11,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_020838_20210115,2021-01-15,2021-01-15,08:16:00,0120_3650,20838,3,12,25,32,0,0,0,0,0,0,0,32,0,0,1636,14,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040011_20181231,2018-12-31,2018-12-31,14:13,0120_3650,40011,3,28,60,68,0,0,0,0,0,0,0,68,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040011_20190511,2019-05-11,2019-05-11,12:26:20,0120_3650,40011,4,34,53,61,69,0,0,0,0,0,0,69,0,0,1636,27,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040011_20190705,2019-07-05,2019-07-05,15:22:58,0120_3650,40011,3,14,30,31,0,0,0,0,0,0,0,31,0,0,1636,22,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040011_20200725,2020-07-25,2020-07-25,08:39:24,0120_3650,40011,5,11,25,32,44,45,0,0,0,0,0,45,0,0,1636,23,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040011_20210322,2021-03-22,2021-03-22,12:13:11,0120_3650,40011,4,7,16,25,35,0,0,0,0,0,0,35,0,0,1636,29,"Lovebird, Fischer's","Agapornis fischeri"
0120_3650_040046_20180804,2018-08-04,2018-08-04,09:28,0120_3650,40046,6,17,24,38,56,67,69,0,0,0,0,69,0,1,1636,44,"Lovebird, Fischer's","Agapornis fischeri"
