CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1340_2915_016814_20180624,2018-06-24,2018-06-25,08:05,1340_2915,16814,6,34,48,62,69,84,86,0,0,0,0,86,0,0,1504,41,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180707,2018-07-07,2018-07-11,08:25,1340_2915,16814,6,29,53,66,83,103,110,0,0,0,0,110,0,0,1504,43,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180801,2018-08-01,2018-08-04,08:28,1340_2915,16814,4,26,66,89,96,0,0,0,0,0,0,96,0,0,1504,16,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180908,2018-09-08,2018-09-12,08:11,1340_2915,16814,8,29,46,79,99,108,117,129,130,0,0,130,0,0,1504,11,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20180930,2018-09-30,2018-10-03,08:40,1340_2915,16814,3,46,69,79,0,0,0,0,0,0,0,79,0,0,1504,19,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20181028,2018-10-28,2018-10-29,08:34,1340_2915,16814,5,26,40,49,64,95,0,0,0,0,0,95,0,0,1504,44,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20181110,2018-11-10,2018-11-14,16:44,1340_2915,16814,4,28,43,68,89,0,0,0,0,0,0,89,0,0,1504,63,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20181125,2018-11-25,2018-11-28,07:27,1340_2915,16814,5,55,72,101,109,115,0,0,0,0,0,115,0,0,1504,6,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20181212,2018-12-12,2018-12-16,08:26,1340_2915,16814,6,25,52,82,96,106,121,0,0,0,0,121,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20181230,2018-12-30,2019-01-02,08:37,1340_2915,16814,8,42,61,73,81,111,121,127,136,0,0,136,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190105,2019-01-05,2019-01-08,13:51:13,1340_2915,16814,5,42,63,87,102,116,0,0,0,0,0,116,0,0,1504,97,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190110,2019-01-10,2019-01-14,19:06:52,1340_2915,16814,4,48,76,88,89,0,0,0,0,0,0,89,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190120,2019-01-20,2019-01-23,09:19:08,1340_2915,16814,4,41,61,78,82,0,0,0,0,0,0,82,0,0,1504,57,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190127,2019-01-27,2019-01-30,08:13:39,1340_2915,16814,3,56,72,80,0,0,0,0,0,0,0,80,0,0,1504,7,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190201,2019-02-01,2019-02-05,06:33:25,1340_2915,16814,8,39,60,83,93,101,112,119,125,0,0,125,0,0,1504,7,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190214,2019-02-14,2019-02-18,05:45:42,1340_2915,16814,7,12,50,74,90,102,115,125,0,0,0,125,0,0,1504,52,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190331,2019-03-31,2019-04-04,16:42:21,1340_2915,16814,4,51,84,94,99,0,0,0,0,0,0,99,0,0,1504,79,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190405,2019-04-05,2019-04-09,08:20:29,1340_2915,16814,3,40,80,105,0,0,0,0,0,0,0,105,0,0,1504,3,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190412,2019-04-12,2019-04-16,08:24:51,1340_2915,16814,4,29,47,56,61,0,0,0,0,0,0,61,0,0,1504,51,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190511,2019-05-11,2019-05-15,05:47:46,1340_2915,16814,7,19,43,74,85,97,116,127,0,0,0,127,0,0,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190517,2019-05-17,2019-05-20,07:32:28,1340_2915,16814,5,29,41,56,81,87,0,0,0,0,0,87,0,0,1504,21,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190608,2019-06-08,2019-06-10,16:07:02,1340_2915,16814,4,53,79,89,97,0,0,0,0,0,0,97,0,0,1504,85,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190621,2019-06-21,2019-06-24,17:29:44,1340_2915,16814,6,47,56,73,93,106,117,0,0,0,0,117,0,0,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190718,2019-07-18,2019-07-21,08:08:01,1340_2915,16814,6,53,70,97,108,117,120,0,0,0,0,120,0,0,1504,61,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20190821,2019-08-21,2019-08-25,08:27:11,1340_2915,16814,5,50,74,86,108,112,0,0,0,0,0,112,0,0,1504,41,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200111,2020-01-11,2020-01-13,20:05:25,1340_2915,16814,5,39,72,87,97,98,0,0,0,0,0,98,0,0,1504,13,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200118,2020-01-18,2020-01-22,06:52:50,1340_2915,16814,10,10,25,61,71,86,91,103,109,113,122,122,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200125,2020-01-25,2020-01-29,18:02:51,1340_2915,16814,7,38,64,73,83,99,122,134,0,0,0,134,0,0,1504,14,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200201,2020-02-01,2020-02-02,13:39:46,1340_2915,16814,7,18,52,73,92,105,111,114,0,0,0,114,0,0,1504,44,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200207,2020-02-07,2020-02-11,19:22:22,1340_2915,16814,6,24,52,66,73,84,95,0,0,0,0,95,0,0,1504,60,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200306,2020-03-06,2020-03-09,08:19:11,1340_2915,16814,8,45,55,75,87,96,108,120,130,0,0,130,0,0,1504,75,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200314,2020-03-14,2020-03-17,11:30:01,1340_2915,16814,5,40,56,75,81,105,0,0,0,0,0,105,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200320,2020-03-20,2020-03-24,11:58:24,1340_2915,16814,8,48,59,65,78,82,93,102,106,0,0,106,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200325,2020-03-25,2020-03-29,07:14:19,1340_2915,16814,8,43,70,79,85,98,112,117,123,0,0,123,0,0,1504,114,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200404,2020-04-04,2020-04-08,08:48:27,1340_2915,16814,10,38,51,76,89,98,107,110,124,131,140,140,0,0,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200409,2020-04-09,2020-04-13,16:13:48,1340_2915,16814,10,41,58,71,80,95,99,108,116,120,138,138,0,0,1504,103,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200419,2020-04-19,2020-04-23,06:28:52,1340_2915,16814,8,27,38,51,76,89,94,107,107,0,0,107,0,0,1504,6,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200426,2020-04-26,2020-04-30,07:26:59,1340_2915,16814,8,33,45,55,64,76,91,105,113,0,0,113,0,0,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200503,2020-05-03,2020-05-07,12:33:33,1340_2915,16814,6,29,50,71,82,93,95,0,0,0,0,95,0,0,1504,19,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200509,2020-05-09,2020-05-13,09:48:43,1340_2915,16814,8,12,24,36,49,69,83,98,101,0,0,101,0,0,1504,47,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200603,2020-06-03,2020-06-07,16:53:02,1340_2915,16814,4,37,58,74,87,0,0,0,0,0,0,87,0,0,1504,81,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200618,2020-06-18,2020-06-21,07:14:25,1340_2915,16814,6,36,50,59,69,87,96,0,0,0,0,96,0,0,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200625,2020-06-25,2020-06-29,16:45:38,1340_2915,16814,7,20,60,75,87,100,106,107,0,0,0,107,0,0,1504,45,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20200718,2020-07-18,2020-07-21,17:24:50,1340_2915,16814,7,49,57,66,89,97,113,115,0,0,0,115,0,0,1504,69,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20201015,2020-10-15,2020-10-19,20:17:47,1340_2915,16814,4,28,53,62,63,0,0,0,0,0,0,63,0,0,1504,40,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2915_016814_20211008,2021-10-08,2021-10-09,06:13:34,1340_2915,16814,5,41,54,80,99,107,0,0,0,0,0,107,0,0,1504,100,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1340_2920_016814_20190825,2019-08-25,2019-08-25,09:17:53,1340_2920,16814,4,24,41,59,69,0,0,0,0,0,0,69,0,0,1504,50,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20171126,2017-11-26,2017-11-26,08:39,1345_2915,16814,3,51,65,69,0,0,0,0,0,0,0,69,0,0,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20180909,2018-09-09,2018-09-10,10:17,1345_2915,16814,3,40,60,61,0,0,0,0,0,0,0,61,0,0,1504,17,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20181111,2018-11-11,2018-11-14,07:42,1345_2915,16814,7,18,30,37,44,53,76,82,0,0,0,82,0,0,1504,22,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20200309,2020-03-09,2020-03-09,06:15:33,1345_2915,16814,5,38,57,70,80,83,0,0,0,0,0,83,0,0,1504,3,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20200322,2020-03-22,2020-03-24,06:18:29,1345_2915,16814,8,41,57,66,78,87,96,105,105,0,0,105,0,0,1504,61,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2915_016814_20201016,2020-10-16,2020-10-19,16:37:42,1345_2915,16814,8,36,57,76,97,111,124,130,132,0,0,132,0,0,1504,36,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2920_016814_20180603,2018-06-03,2018-06-03,07:49,1345_2920,16814,5,32,37,49,59,62,0,0,0,0,0,62,0,0,1504,45,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1345_2920_016814_20200607,2020-06-07,2020-06-07,08:25:08,1345_2920,16814,5,15,24,45,55,58,0,0,0,0,0,58,0,0,1504,18,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1350_3205_011060_20190222,2019-02-22,2019-02-24,08:58,1350_3205,11060,5,7,13,22,37,46,0,0,0,0,0,46,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1355_3200_011060_20190722,2019-07-22,2019-07-23,12:59:53,1355_3200,11060,6,15,23,32,36,41,44,0,0,0,0,44,1,1,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1355_3205_011060_20190227,2019-02-27,2019-03-01,10:12,1355_3205,11060,5,15,25,36,43,48,0,0,0,0,0,48,0,0,1504,23,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1410_2545_016236_20190612,2019-06-12,2019-06-14,09:53:49,1410_2545,16236,5,42,53,68,75,90,0,0,0,0,0,90,0,1,1504,71,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1410_3325_001675_20191111,2019-11-11,2019-11-12,05:10,1410_3325,1675,6,28,51,57,59,62,65,0,0,0,0,65,0,0,1504,44,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1415_3325_001675_20191110,2019-11-10,2019-11-11,04:45,1415_3325,1675,9,22,42,53,70,77,82,86,90,92,0,92,0,0,1504,86,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1415_3325_006603_20230311,2023-03-11,2023-03-11,06:18:40,1415_3325,6603,6,15,25,35,52,61,65,0,0,0,0,65,0,0,1504,59,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1415_3325_012770_20171122,2017-11-22,2017-11-23,15:56,1415_3325,12770,2,19,30,0,0,0,0,0,0,0,0,30,0,0,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1415_3325_016098_20161203,2016-12-03,2016-12-04,05:51,1415_3325,16098,8,8,15,21,41,55,67,72,79,0,0,79,1,0,1504,52,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1425_2650_006603_20180826,2018-08-26,2018-08-30,08:49,1425_2650,6603,3,18,39,44,0,0,0,0,0,0,0,44,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1430_2625_011336_20180826,2018-08-26,2018-08-28,12:43,1430_2625,11336,2,38,47,0,0,0,0,0,0,0,0,47,0,0,1504,29,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1430_2645_006603_20190110,2019-01-10,2019-01-14,12:07,1430_2645,6603,3,25,48,55,0,0,0,0,0,0,0,55,0,0,1504,50,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1450_2815_011336_20190109,2019-01-09,2019-01-09,17:03,1450_2815,11336,2,19,22,0,0,0,0,0,0,0,0,22,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1450_2815_011336_20221209,2022-12-09,2022-12-09,07:01:01,1450_2815,11336,5,6,22,37,53,58,0,0,0,0,0,58,0,0,1504,2,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1450_2815_016814_20210530,2021-05-30,2021-05-30,10:08:05,1450_2815,16814,5,22,37,47,61,62,0,0,0,0,0,62,0,0,1504,47,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1455_2815_011336_20221209,2022-12-09,2022-12-09,06:19:16,1455_2815,11336,2,23,31,0,0,0,0,0,0,0,0,31,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1505_2825_016814_20181220,2018-12-20,2018-12-20,13:18,1505_2825,16814,4,31,62,68,76,0,0,0,0,0,0,76,0,0,1504,72,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1505_3520_004901_20171006,2017-10-06,2017-10-06,06:26,1505_3520,4901,3,29,38,48,0,0,0,0,0,0,0,48,0,1,1504,1,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20160424,2016-04-24,2016-04-24,07:53,1525_2825,16814,4,24,39,50,53,0,0,0,0,0,0,53,0,0,1504,3,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20160501,2016-05-01,2016-05-01,07:40,1525_2825,16814,2,30,40,0,0,0,0,0,0,0,0,40,0,0,1504,39,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20160731,2016-07-31,2016-07-31,08:33,1525_2825,16814,5,23,34,44,58,60,0,0,0,0,0,60,0,0,1504,17,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20160904,2016-09-04,2016-09-04,08:11,1525_2825,16814,4,31,43,55,57,0,0,0,0,0,0,57,0,0,1504,29,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20161009,2016-10-09,2016-10-09,08:05,1525_2825,16814,3,27,39,49,0,0,0,0,0,0,0,49,0,0,1504,42,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20161106,2016-11-06,2016-11-06,08:17,1525_2825,16814,5,35,43,54,61,64,0,0,0,0,0,64,0,0,1504,55,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20161120,2016-11-20,2016-11-20,07:43,1525_2825,16814,4,36,56,65,69,0,0,0,0,0,0,69,0,0,1504,61,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20200809,2020-08-09,2020-08-09,07:42:32,1525_2825,16814,6,28,42,52,61,68,69,0,0,0,0,69,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20200906,2020-09-06,2020-09-06,09:21:33,1525_2825,16814,6,16,29,38,46,48,50,0,0,0,0,50,0,0,1504,16,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20201003,2020-10-03,2020-10-04,16:40:00,1525_2825,16814,7,26,38,49,56,58,61,62,0,0,0,62,0,0,1504,62,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20201122,2020-11-22,2020-11-22,07:45:40,1525_2825,16814,3,15,36,51,0,0,0,0,0,0,0,51,0,0,1504,25,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210110,2021-01-10,2021-01-10,09:27:45,1525_2825,16814,3,31,49,56,0,0,0,0,0,0,0,56,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210220,2021-02-20,2021-02-20,08:47:06,1525_2825,16814,5,34,46,51,63,68,0,0,0,0,0,68,0,0,1504,64,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210321,2021-03-21,2021-03-21,09:28:17,1525_2825,16814,3,26,37,38,0,0,0,0,0,0,0,38,0,0,1504,35,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210516,2021-05-16,2021-05-16,09:00:02,1525_2825,16814,4,27,40,49,52,0,0,0,0,0,0,52,0,0,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210525,2021-05-25,2021-05-25,09:35:47,1525_2825,16814,3,26,40,49,0,0,0,0,0,0,0,49,0,0,1504,31,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210606,2021-06-06,2021-06-06,09:38:02,1525_2825,16814,4,24,31,46,55,0,0,0,0,0,0,55,0,0,1504,4,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210808,2021-08-08,2021-08-08,09:03:55,1525_2825,16814,4,31,36,41,42,0,0,0,0,0,0,42,0,0,1504,15,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210912,2021-09-12,2021-09-12,09:38:33,1525_2825,16814,4,29,44,54,61,0,0,0,0,0,0,61,0,0,1504,44,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1525_2825_016814_20210918,2021-09-18,2021-09-18,09:17:16,1525_2825,16814,4,15,32,44,53,0,0,0,0,0,0,53,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1530_2825_016814_20160501,2016-05-01,2016-05-01,08:17,1530_2825,16814,3,31,44,45,0,0,0,0,0,0,0,45,0,0,1504,43,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1530_2825_016814_20160525,2016-05-25,2016-05-25,08:23,1530_2825,16814,3,23,41,44,0,0,0,0,0,0,0,44,0,0,1504,30,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1530_2825_016814_20211016,2021-10-16,2021-10-18,17:34:44,1530_2825,16814,3,14,31,40,0,0,0,0,0,0,0,40,0,0,1504,28,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1550_2550_000987_20191109,2019-11-09,2019-11-11,13:24:52,1550_2550,987,4,31,43,66,77,0,0,0,0,0,0,76,0,0,1504,34,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1615_3435_004901_20200721,2020-07-21,2020-07-21,07:14:49,1615_3435,4901,6,15,29,37,41,42,44,0,0,0,0,44,0,1,1504,10,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1635_2335_000597_20180122,2018-01-22,2018-01-26,08:25,1635_2335,597,5,32,38,49,74,87,0,0,0,0,0,87,0,1,1504,9,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1635_2335_010014_20180122,2018-01-22,2018-01-26,10:04,1635_2335,10014,5,27,41,56,85,91,0,0,0,0,0,91,0,0,1504,8,"Hornbill, Pale-billed","Lophoceros pallidirostris"
1635_2335_010014_20180127,2018-01-27,2018-01-30,07:32,1635_2335,10014,9,53,76,96,101,110,120,128,136,152,0,152,0,0,1504,102,"Hornbill, Pale-billed","Lophoceros pallidirostris"
