CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0110_3500_012979_20150714,2015-07-14,2015-07-15,08:40,0110_3500,12979,2,7,40,0,0,0,0,0,0,0,0,40,0,0,1700,32,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3500_040272_20161008,2016-10-08,2016-10-11,08:17,0110_3500,40272,3,30,38,47,0,0,0,0,0,0,0,47,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3500_040499_20190224,2019-02-24,2019-02-27,17:27,0110_3500,40499,3,20,32,53,0,0,0,0,0,0,0,53,0,0,1700,48,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3500_040499_20240312,2024-03-12,2024-03-15,13:18:56,0110_3500,40499,4,22,30,43,47,0,0,0,0,0,0,47,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3500_040611_20230806,2023-08-06,2023-08-09,16:27:12,0110_3500,40611,6,8,17,31,36,42,49,0,0,0,0,49,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3500_040673_20180611,2018-06-11,2018-06-12,08:34,0110_3500,40673,5,31,45,62,71,72,0,0,0,0,0,72,0,1,1700,61,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3505_040499_20240310,2024-03-10,2024-03-14,11:19:04,0110_3505,40499,10,17,31,38,46,57,64,73,84,87,108,108,0,0,1700,94,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3510_010338_20221122,2022-11-22,2022-11-25,09:19:19,0110_3510,10338,3,25,33,44,0,0,0,0,0,0,0,44,1,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3510_040499_20240317,2024-03-17,2024-03-18,09:16:47,0110_3510,40499,2,17,27,0,0,0,0,0,0,0,0,27,0,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3510_040673_20180608,2018-06-08,2018-06-11,14:53,0110_3510,40673,3,37,47,53,0,0,0,0,0,0,0,53,0,1,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3515_020442_20211222,2021-12-22,2021-12-26,17:55,0110_3515,0,1,5,0,0,0,0,0,0,0,0,0,5,0,1,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3515_021443_20211222,2021-12-22,2021-12-26,17:55:53,0110_3515,21443,1,5,0,0,0,0,0,0,0,0,0,5,0,1,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3515_021443_20221105,2022-11-05,2022-11-05,08:02:45,0110_3515,21443,3,29,39,40,0,0,0,0,0,0,0,40,0,1,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0110_3520_040919_20191217,2019-12-17,2019-12-17,09:53:28,0110_3520,40919,3,29,45,47,0,0,0,0,0,0,0,47,0,0,1700,42,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040098_20211212,2021-12-12,2021-12-13,17:58:52,0115_3455,40098,3,15,28,33,0,0,0,0,0,0,0,33,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040458_20160208,2016-02-08,2016-02-12,06:39,0115_3455,40458,5,37,61,78,89,93,0,0,0,0,0,100,0,0,1700,59,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040458_20200614,2020-06-14,2020-06-14,06:31:28,0115_3455,40458,5,43,76,85,93,98,0,0,0,0,0,98,0,0,1700,81,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040458_20200628,2020-06-28,2020-06-28,08:13:32,0115_3455,40458,3,50,59,61,0,0,0,0,0,0,0,61,0,0,1700,39,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040458_20200715,2020-07-15,2020-07-18,06:02:22,0115_3455,40458,6,28,58,76,92,104,110,0,0,0,0,110,0,0,1700,65,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040458_20200919,2020-09-19,2020-09-22,06:52:47,0115_3455,40458,8,23,40,49,72,83,91,104,108,0,0,108,0,0,1700,92,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040611_20221106,2022-11-06,2022-11-10,06:40:57,0115_3455,40611,7,17,22,33,46,59,71,81,0,0,0,81,0,0,1700,68,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040611_20230607,2023-06-07,2023-06-10,16:40:41,0115_3455,40611,6,20,25,42,58,61,63,0,0,0,0,63,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3455_040611_20230611,2023-06-11,2023-06-15,06:56:22,0115_3455,40611,4,9,18,31,38,0,0,0,0,0,0,38,0,0,1700,30,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3510_040121_20170428,2017-04-28,2017-05-01,16:01,0115_3510,40121,9,21,32,39,51,55,65,69,73,74,0,74,0,0,1700,58,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3510_040121_20171230,2017-12-30,2018-01-02,11:28,0115_3510,40121,8,10,21,29,41,53,61,74,82,0,0,82,0,0,1700,79,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3510_040121_20180507,2018-05-07,2018-05-10,13:12,0115_3510,40121,3,19,27,42,0,0,0,0,0,0,0,42,0,0,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3510_040499_20240317,2024-03-17,2024-03-18,08:59:51,0115_3510,40499,5,16,24,30,39,41,0,0,0,0,0,41,0,0,1700,11,"Go-away-bird, Bare-faced","Crinifer personatus"
0115_3520_040919_20191216,2019-12-16,2019-12-17,10:58:35,0115_3520,40919,4,31,43,56,67,0,0,0,0,0,0,67,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3445_040456_20220816,2022-08-16,2022-08-19,07:10:02,0120_3445,40456,3,22,42,62,0,0,0,0,0,0,0,62,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3445_040458_20200729,2020-07-29,2020-07-29,07:24:41,0120_3445,40458,3,29,41,49,0,0,0,0,0,0,0,49,0,0,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3445_040919_20190913,2019-09-13,2019-09-17,16:58:35,0120_3445,40919,7,20,29,36,43,48,53,66,0,0,0,66,0,0,1700,66,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3450_040456_20160817,2016-08-17,2016-08-17,12:30,0120_3450,40456,2,10,19,0,0,0,0,0,0,0,0,19,0,0,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3450_040919_20190913,2019-09-13,2019-09-17,12:05:52,0120_3450,40919,7,14,24,43,48,59,65,70,0,0,0,70,0,0,1700,63,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3505_014693_20190601,2019-06-01,2019-06-03,15:36:14,0120_3505,14693,6,26,33,39,50,59,71,0,0,0,0,71,0,0,1700,52,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3505_040919_20201004,2020-10-04,2020-10-04,06:53:57,0120_3505,40919,4,25,28,40,44,0,0,0,0,0,0,44,0,0,1700,32,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3510_040121_20140803,2014-08-03,2014-08-04,06:03,0120_3510,40121,5,23,37,44,51,59,0,0,0,0,0,59,0,0,1700,44,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3510_040121_20190308,2019-03-08,2019-03-11,16:31:45,0120_3510,40121,3,20,24,37,0,0,0,0,0,0,0,37,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_014693_20171109,2017-11-09,2017-11-09,08:57,0120_3515,14693,2,20,40,0,0,0,0,0,0,0,0,40,0,1,1700,22,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_014693_20180722,2018-07-22,2018-07-24,06:48,0120_3515,14693,6,40,55,63,71,82,87,0,0,0,0,87,1,1,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_014693_20210126,2021-01-26,2021-01-30,16:48:10,0120_3515,14693,10,27,60,74,81,85,90,95,100,111,116,116,0,1,1700,71,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_014693_20210701,2021-07-01,2021-07-02,14:26:35,0120_3515,14693,1,86,0,0,0,0,0,0,0,0,0,86,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_014693_20221024,2022-10-24,2022-10-28,14:27:07,0120_3515,14693,6,19,35,55,58,62,80,0,0,0,0,80,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_017990_20210111,2021-01-11,2021-01-15,16:26:29,0120_3515,17990,6,10,18,29,43,51,63,0,0,0,0,63,0,0,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_017990_20210116,2021-01-16,2021-01-20,16:06:30,0120_3515,17990,6,27,38,46,60,71,72,0,0,0,0,72,0,0,1700,63,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_017990_20210126,2021-01-26,2021-01-30,07:56:30,0120_3515,17990,4,20,32,44,47,0,0,0,0,0,0,47,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040046_20200904,2020-09-04,2020-09-06,17:00:55,0120_3515,40046,8,15,34,48,57,67,70,81,83,0,0,83,0,0,1700,40,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040046_20210509,2021-05-09,2021-05-10,12:49:34,0120_3515,40046,8,24,35,51,59,63,71,82,86,0,0,86,0,0,1700,58,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040099_20150115,2015-01-15,2015-01-15,06:41,0120_3515,40099,3,53,67,83,0,0,0,0,0,0,0,83,0,0,1700,68,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040121_20181123,2018-11-23,2018-11-26,12:45,0120_3515,40121,9,11,24,37,44,48,54,56,67,68,0,68,0,0,1700,13,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040456_20210123,2021-01-23,2021-01-27,07:07:40,0120_3515,40456,5,33,46,53,68,77,0,0,0,0,0,77,0,0,1700,62,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040503_20160502,2016-05-02,2016-05-03,4:30:,0120_3515,40503,3,22,51,64,0,0,0,0,0,0,0,63,0,0,1700,55,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040673_20180626,2018-06-26,2018-06-30,16:44,0120_3515,40673,7,18,33,42,46,52,56,61,0,0,0,61,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040906_20200727,2020-07-27,2020-07-30,17:19:55,0120_3515,40906,2,42,55,0,0,0,0,0,0,0,0,55,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3515_040919_20191214,2019-12-14,2019-12-18,14:24:50,0120_3515,40919,10,19,36,44,55,63,68,74,79,88,99,99,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20170408,2017-04-08,2017-04-09,12:15,0120_3520,14693,4,30,51,77,99,0,0,0,0,0,0,99,1,1,1700,82,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20171106,2017-11-06,2017-11-09,06:57,0120_3520,14693,5,38,60,69,79,80,0,0,0,0,0,80,0,1,1700,26,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20190622,2019-06-22,2019-06-22,07:48:26,0120_3520,14693,3,41,54,62,0,0,0,0,0,0,0,62,0,0,1700,28,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20210201,2021-02-01,2021-02-05,06:58:27,0120_3520,14693,7,18,49,60,66,70,85,85,0,0,0,85,0,1,1700,56,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20221025,2022-10-25,2022-10-27,07:52:59,0120_3520,14693,5,20,32,49,56,66,0,0,0,0,0,66,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_014693_20230218,2023-02-18,2023-02-22,17:18:39,0120_3520,14693,4,36,67,73,77,0,0,0,0,0,0,77,0,0,1700,71,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_017990_20210129,2021-01-29,2021-02-02,18:24:40,0120_3520,17990,7,21,32,58,72,79,87,89,0,0,0,89,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_040121_20190210,2019-02-10,2019-02-13,11:20,0120_3520,40121,3,17,36,42,0,0,0,0,0,0,0,42,0,1,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_040121_20210910,2021-09-10,2021-09-12,12:31:52,0120_3520,40121,3,12,26,40,0,0,0,0,0,0,0,40,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_040121_20211112,2021-11-12,2021-11-15,12:09:10,0120_3520,40121,9,14,22,37,44,53,59,64,76,83,0,83,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_040121_20231025,2023-10-25,2023-10-27,11:49:44,0120_3520,40121,3,18,27,39,0,0,0,0,0,0,0,39,0,0,1700,5,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3520_040673_20180626,2018-06-26,2018-06-30,14:15,0120_3520,40673,6,17,33,51,67,71,75,0,0,0,0,75,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3525_040121_20220302,2022-03-02,2022-03-03,16:17:25,0120_3525,40121,3,18,28,34,0,0,0,0,0,0,0,34,0,0,1700,8,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3525_040499_20240319,2024-03-19,2024-03-20,12:22:31,0120_3525,40499,5,17,28,44,57,59,0,0,0,0,0,59,0,0,1700,53,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3525_040503_20160507,2016-05-05,2016-05-05,00:00,0120_3525,40503,2,32,44,0,0,0,0,0,0,0,0,44,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3540_012979_20210621,2021-06-21,2021-06-21,15:27:50,0120_3540,12979,2,23,33,0,0,0,0,0,0,0,0,33,0,0,1700,11,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3645_040842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,1700,65,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3645_042842_20220115,2022-01-15,2022-01-15,06:37:36,0120_3645,40842,7,44,73,104,114,120,128,132,0,0,0,132,0,0,1700,65,"Go-away-bird, Bare-faced","Crinifer personatus"
0120_3650_040673_20180711,2018-07-11,2018-07-11,10:33,0120_3650,40673,4,29,43,57,58,0,0,0,0,0,0,58,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3455_040247_20151205,2015-12-05,2015-12-05,06:45,0125_3455,40247,5,11,24,40,50,54,0,0,0,0,0,53,0,1,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3500_014693_20200109,2020-01-09,2020-01-13,14:44:56,0125_3500,14693,5,37,43,52,58,73,0,0,0,0,0,73,1,0,1700,41,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3500_014693_20220421,2022-04-21,2022-04-25,06:38:06,0125_3500,14693,6,30,52,64,81,89,101,0,0,0,0,101,0,0,1700,79,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3500_040147_20221123,2022-11-23,2022-11-23,10:03:26,0125_3500,40147,4,15,21,48,49,0,0,0,0,0,0,49,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3500_060411_20190724,2019-07-24,2019-07-27,15:15:10,0125_3500,60411,3,18,28,46,0,0,0,0,0,0,0,46,0,0,1700,23,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3500_40088_20150911,2015-09-11,2015-09-15,10:04,0125_3500,40088,2,11,19,0,0,0,0,0,0,0,0,17,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3505_014693_20231202,2023-12-02,2023-12-05,16:14:30,0125_3505,14693,4,27,33,42,52,0,0,0,0,0,0,52,1,0,1700,42,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3505_040147_20221122,2022-11-22,2022-11-24,09:10:44,0125_3505,40147,5,20,27,32,52,60,0,0,0,0,0,60,0,0,1700,42,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_003546_20150808,2015-08-08,2015-08-08,08:37,0125_3510,3546,2,13,15,0,0,0,0,0,0,0,0,15,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_011336_20220214,2022-02-14,2022-02-14,08:59:34,0125_3510,11336,2,12,18,0,0,0,0,0,0,0,0,18,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_014693_20190508,2019-05-08,2019-05-12,13:19:20,0125_3510,14693,8,33,50,59,73,77,93,107,119,0,0,118,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_021883_20230406,2023-04-06,2023-04-07,12:54:49,0125_3510,21883,4,13,27,41,45,0,0,0,0,0,0,45,0,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040057_20140912,2014-09-12,2014-09-16,00:00,0125_3510,40057,10,20,30,40,45,50,60,70,85,100,117,117,0,0,1700,90,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040057_20190815,2019-08-15,2019-08-19,15:00,0125_3510,40057,8,10,18,22,28,35,42,48,50,0,0,50,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040057_20190918,2019-09-18,2019-09-21,00:00,0125_3510,40057,9,20,25,28,31,35,41,45,51,59,0,59,0,0,1700,10,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040166_20161117,2016-11-17,2016-11-19,07:11,0125_3510,40166,5,19,34,52,66,71,0,0,0,0,0,71,0,0,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040474_20210129,2021-01-29,2021-01-31,16:29:48,0125_3510,40474,8,15,27,32,42,54,62,69,73,0,0,73,0,0,1700,19,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040474_20230223,2023-02-23,2023-02-25,18:19:52,0125_3510,40474,5,20,42,56,68,75,0,0,0,0,0,75,0,0,1700,5,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040474_20240225,2024-02-25,2024-02-27,14:07:22,0125_3510,40474,8,9,17,28,42,55,69,76,87,0,0,87,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040482_20220319,2022-03-19,2022-03-20,17:53:05,0125_3510,40482,4,20,44,60,63,0,0,0,0,0,0,63,0,0,1700,15,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040503_20170322,2017-03-22,2017-03-23,10:01,0125_3510,40503,6,40,61,73,83,96,102,0,0,0,0,102,0,0,1700,90,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040503_20171121,2017-11-21,2017-11-23,17:27,0125_3510,40503,2,17,32,0,0,0,0,0,0,0,0,32,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040503_20180824,2018-08-24,2018-08-24,07:06,0125_3510,40503,2,21,40,0,0,0,0,0,0,0,0,40,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040642_20170409,2017-04-09,2017-04-09,11:39,0125_3510,40642,3,24,38,42,0,0,0,0,0,0,0,42,0,0,1700,27,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040673_20180607,2018-06-07,2018-06-09,14:07,0125_3510,40673,3,18,50,62,0,0,0,0,0,0,0,62,0,1,1700,56,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180607,2018-06-07,2018-06-07,16:18,0125_3510,40818,2,25,47,0,0,0,0,0,0,0,0,47,0,0,1700,43,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180608,2018-06-08,2018-06-10,08:56,0125_3510,40818,4,26,47,64,79,0,0,0,0,0,0,79,0,0,1700,56,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180626,2018-06-26,2018-06-27,07:21,0125_3510,40818,6,33,54,69,74,82,83,0,0,0,0,83,0,0,1700,7,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180702,2018-07-02,2018-07-06,06:35,0125_3510,40818,10,20,43,57,72,85,94,100,104,109,117,117,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180707,2018-07-07,2018-07-11,06:29,0125_3510,40818,8,13,29,47,51,57,63,72,76,0,0,76,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180712,2018-07-12,2018-07-16,06:39,0125_3510,40818,7,22,38,42,46,59,78,88,0,0,0,88,0,0,1700,2,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_040818_20180718,2018-07-18,2018-07-21,17:44,0125_3510,40818,5,19,45,74,83,91,0,0,0,0,0,91,0,0,1700,59,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3510_060411_20190804,2019-08-04,2019-08-06,08:10:33,0125_3510,60411,3,11,23,31,0,0,0,0,0,0,0,31,0,0,1700,21,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_014693_20210111,2021-01-11,2021-01-15,06:14:51,0125_3515,14693,4,25,53,79,83,0,0,0,0,0,0,83,1,0,1700,16,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_014693_20210116,2021-01-16,2021-01-20,06:11:49,0125_3515,14693,6,47,59,71,85,97,99,0,0,0,0,99,0,0,1700,46,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_014693_20210121,2021-01-21,2021-01-25,11:40:11,0125_3515,14693,3,28,50,68,0,0,0,0,0,0,0,68,1,0,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_014693_20210126,2021-01-26,2021-01-30,06:27:15,0125_3515,14693,4,48,73,93,102,0,0,0,0,0,0,102,1,0,1700,89,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_017990_20210116,2021-01-16,2021-01-20,06:19:47,0125_3515,17990,5,39,49,60,73,79,0,0,0,0,0,79,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_017990_20210121,2021-01-21,2021-01-25,09:42:42,0125_3515,17990,4,31,38,50,58,0,0,0,0,0,0,58,0,0,1700,25,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040098_20221113,2022-11-13,2022-11-13,06:34:30,0125_3515,40098,2,26,30,0,0,0,0,0,0,0,0,30,0,0,1700,9,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040121_20140718,2014-07-18,2014-07-20,16:00,0125_3515,40121,10,16,27,32,39,46,53,60,66,69,80,81,0,0,1700,17,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040456_20210126,2021-01-26,2021-01-28,06:24:27,0125_3515,40456,5,35,65,70,72,75,0,0,0,0,0,75,0,0,1700,65,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040611_20191019,2019-10-19,2019-10-21,16:18:07,0125_3515,40611,4,17,30,47,57,0,0,0,0,0,0,57,0,0,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040673_20180608,2018-06-08,2018-06-08,08:00,0125_3515,40673,2,35,49,0,0,0,0,0,0,0,0,49,0,1,1700,24,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20181011,2018-10-11,2018-10-14,17:26,0125_3515,40818,5,18,31,47,52,56,0,0,0,0,0,56,0,0,1700,4,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20181104,2018-11-04,2018-11-08,07:09,0125_3515,40818,5,45,60,65,77,84,0,0,0,0,0,84,0,0,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20181109,2018-11-09,2018-11-11,11:55,0125_3515,40818,3,25,44,55,0,0,0,0,0,0,0,55,0,0,1700,47,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20181221,2018-12-21,2018-12-25,07:46,0125_3515,40818,4,37,53,66,76,0,0,0,0,0,0,76,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20190225,2019-02-25,2019-03-01,07:36,0125_3515,40818,4,47,56,67,82,0,0,0,0,0,0,82,0,0,1700,59,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20190319,2019-03-19,2019-03-23,09:54,0125_3515,40818,3,25,49,58,0,0,0,0,0,0,0,58,0,0,1700,12,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040818_20190604,2019-06-04,2019-06-08,08:15:59,0125_3515,40818,4,38,43,60,71,0,0,0,0,0,0,70,0,0,1700,33,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3515_040842_20221112,2022-11-12,2022-11-14,07:37:29,0125_3515,40842,3,19,36,40,0,0,0,0,0,0,0,40,0,0,1700,1,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_014693_20170819,2017-08-19,2017-08-20,02:06,0125_3520,14693,2,101,104,0,0,0,0,0,0,0,0,104,0,1,1700,35,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_014693_20210124,2021-01-24,2021-01-28,06:47:08,0125_3520,14693,6,27,50,62,75,84,85,0,0,0,0,85,0,1,1700,85,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_014693_20210131,2021-01-31,2021-02-04,08:02:00,0125_3520,14693,8,36,50,65,79,84,91,98,103,0,0,103,0,1,1700,90,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_017940_20170912,2017-09-12,2017-09-12,09:48,0125_3520,17940,3,23,31,40,0,0,0,0,0,0,0,40,0,0,1700,3,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_017990_20210112,2021-01-12,2021-01-15,16:21:01,0125_3520,17990,4,10,18,39,44,0,0,0,0,0,0,44,0,0,1700,40,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040121_20181124,2018-11-24,2018-11-26,08:53,0125_3520,40121,3,11,30,36,0,0,0,0,0,0,0,36,0,0,1700,29,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040236_20141102,2014-11-02,2014-11-02,06:30,0125_3520,40236,2,17,29,0,0,0,0,0,0,0,0,29,0,1,1700,20,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040456_20210124,2021-01-24,2021-01-27,06:42:18,0125_3520,40456,10,27,36,46,50,57,69,80,88,91,91,91,0,0,1700,38,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040503_20160430,2016-04-30,2016-05-04,16:30,0125_3520,40503,4,2,2,0,0,0,0,0,0,0,0,81,0,1,1700,77,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040673_20180101,2018-01-01,2018-01-02,11:40,0125_3520,40673,2,22,28,0,0,0,0,0,0,0,0,28,1,1,1700,13,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3520_040935_20190823,2019-08-23,2019-08-25,10:31:37,0125_3520,40935,1,18,0,0,0,0,0,0,0,0,0,18,0,0,1700,14,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3525_040456_20231224,2023-12-24,2023-12-26,13:34:21,0125_3525,40456,5,14,33,42,56,69,0,0,0,0,0,69,0,0,1700,43,"Go-away-bird, Bare-faced","Crinifer personatus"
0125_3530_014693_20220824,2022-08-24,2022-08-25,07:02:45,0125_3530,14693,6,11,30,45,54,65,66,0,0,0,0,66,0,0,1700,62,"Go-away-bird, Bare-faced","Crinifer personatus"
