CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0040_3625_040835_20200204,2020-02-04,2020-02-04,10:52:15,0040_3625,40835,4,28,47,73,84,0,0,0,0,0,0,84,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040835_20220423,2022-04-23,2022-04-23,06:43:19,0040_3625,40835,3,31,45,51,0,0,0,0,0,0,0,51,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20190112,2019-01-12,2019-01-12,06:51,0040_3625,40842,3,18,30,32,0,0,0,0,0,0,0,32,0,0,913,13,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20190406,2019-04-06,2019-04-06,06:27:42,0040_3625,40842,3,22,28,34,0,0,0,0,0,0,0,34,0,0,913,15,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20190511,2019-05-11,2019-05-11,07:19:26,0040_3625,40842,3,16,25,40,0,0,0,0,0,0,0,40,0,0,913,10,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20191019,2019-10-19,2019-10-19,06:18:09,0040_3625,40842,2,102,104,0,0,0,0,0,0,0,0,104,0,1,913,7,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20200204,2020-02-04,2020-02-05,10:54:19,0040_3625,40842,4,29,48,72,87,0,0,0,0,0,0,87,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040842_20220122,2022-01-22,2022-01-24,13:55:07,0040_3625,40842,3,32,53,71,0,0,0,0,0,0,0,71,0,0,913,69,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040890_20190226,2019-02-26,2019-02-26,08:05,0040_3625,40890,5,26,38,47,56,59,0,0,0,0,0,59,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040890_20200126,2020-01-26,2020-01-30,11:29:18,0040_3625,40890,4,19,32,58,70,0,0,0,0,0,0,70,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040890_20200204,2020-02-04,2020-02-04,10:54:36,0040_3625,40890,4,29,47,76,84,0,0,0,0,0,0,84,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040890_20200212,2020-02-12,2020-02-14,09:59:01,0040_3625,40890,4,16,30,50,58,0,0,0,0,0,0,58,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040890_20200302,2020-03-02,2020-03-02,10:50:09,0040_3625,40890,3,24,53,74,0,0,0,0,0,0,0,74,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040935_20190406,2019-04-06,2019-04-06,06:53:03,0040_3625,40935,2,17,30,0,0,0,0,0,0,0,0,30,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040935_20190420,2019-04-20,2019-04-24,07:02:44,0040_3625,40935,4,14,33,42,47,0,0,0,0,0,0,47,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040935_20190430,2019-04-30,2019-04-30,09:56:39,0040_3625,40935,2,9,12,0,0,0,0,0,0,0,0,12,0,0,913,4,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040935_20190720,2019-07-20,2019-07-20,07:33:31,0040_3625,40935,1,12,0,0,0,0,0,0,0,0,0,12,0,0,913,12,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040935_20190803,2019-08-03,2019-08-03,07:01:55,0040_3625,40935,2,12,14,0,0,0,0,0,0,0,0,14,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040940_20190223,2019-02-23,2019-02-23,07:11,0040_3625,40940,3,12,20,24,0,0,0,0,0,0,0,24,0,1,913,20,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040940_20190406,2019-04-06,2019-04-06,06:50:04,0040_3625,40940,3,14,21,28,0,0,0,0,0,0,0,28,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040941_20190511,2019-05-11,2019-05-11,07:19:35,0040_3625,40941,3,18,33,45,0,0,0,0,0,0,0,45,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040943_20200725,2020-07-25,2020-07-25,07:21:03,0040_3625,40943,3,10,21,27,0,0,0,0,0,0,0,27,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040943_20200729,2020-07-29,2020-07-29,07:30:52,0040_3625,40943,5,15,28,44,56,63,0,0,0,0,0,63,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040943_20200822,2020-08-22,2020-08-22,07:06:50,0040_3625,40943,3,20,27,35,0,0,0,0,0,0,0,35,0,0,913,1,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040947_20190302,2019-03-02,2019-03-02,07:09,0040_3625,40947,3,19,40,50,0,0,0,0,0,0,0,50,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040947_20190511,2019-05-11,2019-05-11,07:19:49,0040_3625,40947,2,18,27,0,0,0,0,0,0,0,0,27,0,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040955_20190302,2019-03-02,2019-03-04,07:08,0040_3625,40955,3,23,45,64,0,0,0,0,0,0,0,64,0,0,913,56,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040955_20210930,2021-09-30,2021-10-01,07:44:50,0040_3625,40955,5,20,31,50,61,62,0,0,0,0,0,62,0,0,913,23,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040955_20211015,2021-10-15,2021-10-16,07:19:02,0040_3625,40955,4,22,31,47,54,0,0,0,0,0,0,54,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040955_20240218,2024-02-18,2024-02-22,15:31:04,0040_3625,40955,1,20,0,0,0,0,0,0,0,0,0,20,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040962_20201017,2020-10-17,2020-10-17,06:47:11,0040_3625,40962,4,24,37,43,49,0,0,0,0,0,0,49,0,0,913,42,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040962_20210606,2021-06-06,2021-06-06,07:44:00,0040_3625,40962,4,28,57,68,70,0,0,0,0,0,0,70,0,0,913,70,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040963_20190302,2019-03-02,2019-03-05,06:36,0040_3625,40963,5,25,47,61,71,71,0,0,0,0,0,71,0,0,913,70,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_040971_20210508,2021-05-08,2021-05-08,08:13:26,0040_3625,40971,7,28,36,53,62,70,82,85,0,0,0,85,0,1,913,52,"Crombec, Red-faced","Sylvietta whytii"
0040_3625_042842_20220122,2022-01-22,2022-01-24,13:55:07,0040_3625,40842,3,32,53,71,0,0,0,0,0,0,0,71,0,0,913,69,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_020859_20210716,2021-07-16,2021-07-16,11:50:37,0040_3710,20859,6,42,60,75,87,93,95,0,0,0,0,95,0,0,913,54,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_022475_20230513,2023-05-13,2023-05-13,10:36:30,0040_3710,22475,4,18,42,60,64,0,0,0,0,0,0,64,0,1,913,40,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040298_20190822,2019-08-22,2019-08-22,08:58:00,0040_3710,40298,4,18,37,50,61,0,0,0,0,0,0,61,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040298_20191012,2019-10-12,2019-10-12,07:11:10,0040_3710,40298,5,40,54,74,91,94,0,0,0,0,0,94,0,1,913,11,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040298_20200121,2020-01-21,2020-01-21,07:07:35,0040_3710,40298,7,45,67,93,96,107,112,121,0,0,0,121,0,0,913,120,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040298_20220104,2022-01-04,2022-01-04,07:25:36,0040_3710,40298,6,44,73,92,100,107,111,0,0,0,0,111,0,1,913,51,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040429_20210508,2021-05-08,2021-05-08,10:00:18,0040_3710,40429,6,42,63,79,85,91,100,0,0,0,0,100,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_040568_20190822,2019-08-22,2019-08-22,08:57:49,0040_3710,40568,5,17,29,42,54,60,0,0,0,0,0,60,0,1,913,34,"Crombec, Red-faced","Sylvietta whytii"
0040_3710_060411_20190325,2019-03-25,2019-03-25,10:06,0040_3710,60411,3,24,52,78,0,0,0,0,0,0,0,78,0,0,913,64,"Crombec, Red-faced","Sylvietta whytii"
0045c3300_015086_20171109,2017-11-09,2017-11-12,06:52,0045c3300,15086,4,7,26,58,70,0,0,0,0,0,0,70,1,1,913,33,"Crombec, Red-faced","Sylvietta whytii"
0045c3635_000001_20200817,2020-08-17,2020-08-17,10:05:18,0045c3635,1,1,19,0,0,0,0,0,0,0,0,0,19,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0045c3635_013096_20171204,2017-12-04,2017-12-06,11:07,0045c3635,13096,4,32,47,59,65,0,0,0,0,0,0,65,0,0,913,50,"Crombec, Red-faced","Sylvietta whytii"
0045c3635_040030_20150521,2015-05-21,2015-05-21,07:58,0045c3635,40370,2,45,63,0,0,0,0,0,0,0,0,63,0,0,913,34,"Crombec, Red-faced","Sylvietta whytii"
0045c3635_040396_20221216,2022-12-16,2022-12-19,15:44:46,0045c3635,40396,7,9,18,23,34,39,56,58,0,0,0,58,0,1,913,57,"Crombec, Red-faced","Sylvietta whytii"
0045c3635_040723_20221028,2022-10-28,2022-10-31,08:08,0045c3635,40370,2,40,57,0,0,0,0,0,0,0,0,57,1,1,913,41,"Crombec, Red-faced","Sylvietta whytii"
0045_3405_009220_20210717,2021-07-17,2021-07-21,14:24:10,0045_3405,9220,4,17,35,47,57,0,0,0,0,0,0,57,0,0,913,6,"Crombec, Red-faced","Sylvietta whytii"
0045_3605_012969_20160418,2016-03-18,2016-03-18,15:00,0045_3605,12969,2,17,38,0,0,0,0,0,0,0,0,38,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
0045_3610_012969_20160414,2016-04-14,2016-04-14,10:15,0045_3610,12969,2,33,50,0,0,0,0,0,0,0,0,50,0,0,913,47,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_006659_20160408,2016-04-08,2016-04-12,07:11,0045_3615,6659,6,40,60,73,93,101,103,0,0,0,0,103,0,1,913,25,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20130413,2013-04-19,2013-04-23,00:00,0045_3615,10723,3,35,65,79,0,0,0,0,0,0,0,95,1,1,913,70,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20170329,2017-03-29,2017-04-02,11:35,0045_3615,10723,5,35,58,69,83,89,0,0,0,0,0,89,1,0,913,11,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20180315,2018-03-15,2018-03-19,13:36,0045_3615,10723,7,39,63,74,78,93,107,108,0,0,0,108,0,0,913,8,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20180320,2018-03-20,2018-03-23,12:54,0045_3615,10723,7,25,50,67,81,97,104,105,0,0,0,105,0,0,913,83,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20190328,2019-03-28,2019-04-01,12:42:51,0045_3615,10723,5,34,61,68,86,95,0,0,0,0,0,95,1,0,913,71,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20190402,2019-04-02,2019-04-05,04:43:20,0045_3615,10723,7,20,47,75,88,98,111,112,0,0,0,112,1,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20230317,2023-03-17,2023-03-20,17:02:19,0045_3615,10723,8,14,42,60,70,84,85,92,96,0,0,96,0,0,913,75,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_010723_20230323,2023-03-23,2023-03-27,12:18:10,0045_3615,10723,6,19,42,62,71,81,93,0,0,0,0,93,0,0,913,74,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_012969_20140327,2014-03-27,2014-03-27,06:40,0045_3615,12969,3,51,87,102,0,0,0,0,0,0,0,102,0,0,913,55,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_012974_20171203,2017-12-03,2017-12-05,11:16,0045_3615,12974,5,15,28,51,61,64,0,0,0,0,0,64,0,0,913,41,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_020855_20240315,2024-03-15,2024-03-19,06:13:47,0045_3615,20855,4,29,57,63,73,0,0,0,0,0,0,73,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_021806_20220327,2022-03-27,2022-03-31,08:12:25,0045_3615,21806,3,40,46,51,0,0,0,0,0,0,0,51,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_021883_20230325,2023-03-25,2023-03-29,11:13:09,0045_3615,21883,3,25,43,51,0,0,0,0,0,0,0,51,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_021947_20240320,2024-03-20,2024-03-22,06:43:26,0045_3615,21947,5,15,40,52,64,67,0,0,0,0,0,67,0,1,913,63,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_022383_20230329,2023-03-29,2023-03-31,06:43:22,0045_3615,22383,3,19,42,53,0,0,0,0,0,0,0,53,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040011_20150411,2015-04-11,2015-04-11,06:47,0045_3615,40011,2,38,43,0,0,0,0,0,0,0,0,40,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040011_20161106,2016-11-06,2016-11-06,08:28,0045_3615,40011,4,15,30,41,43,0,0,0,0,0,0,43,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040030_20141209,2014-12-09,2014-12-09,08:20,0045_3615,40011,2,36,61,0,0,0,0,0,0,0,0,62,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040030_20141210,2014-12-10,2014-12-10,08:15,0045_3615,40011,2,37,50,0,0,0,0,0,0,0,0,50,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040030_20141216,2014-12-16,2014-12-16,09:40,0045_3615,40011,2,45,61,0,0,0,0,0,0,0,0,64,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040030_20141217,2014-12-17,2014-12-17,10:10,0045_3615,40011,2,39,41,0,0,0,0,0,0,0,0,41,0,0,913,41,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040057_20190813,2019-08-13,2019-08-15,00:00,0045_3615,40057,6,10,14,21,23,28,33,0,0,0,0,33,0,0,913,27,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040147_20180320,2018-03-20,2018-03-23,12:56,0045_3615,40147,6,22,41,56,74,87,94,0,0,0,0,94,0,0,913,75,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040147_20190329,2019-03-29,2019-04-01,12:15,0045_3615,40147,5,25,39,50,56,70,0,0,0,0,0,70,0,0,913,33,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040147_20220324,2022-03-24,2022-03-28,11:19:00,0045_3615,40147,9,12,25,40,53,67,78,84,93,94,0,94,0,0,913,66,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040380_20170514,2017-05-14,2017-05-14,11:49,0045_3615,40380,3,41,55,60,0,0,0,0,0,0,0,60,0,0,913,40,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040474_20160413,2016-04-13,2016-04-15,06:49,0045_3615,40474,6,33,56,73,79,82,94,0,0,0,0,94,0,0,913,44,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040482_20210402,2021-04-02,2021-04-03,14:24:08,0045_3615,40482,5,15,32,47,57,64,0,0,0,0,0,64,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040499_20190811,2019-08-11,2019-08-13,13:13:44,0045_3615,40499,10,27,54,67,75,81,87,97,107,116,130,130,0,0,913,71,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040517_20170401,2017-04-01,2017-04-05,06:47,0045_3615,40517,3,18,40,44,0,0,0,0,0,0,0,44,0,0,913,32,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040575_20180322,2018-03-22,2018-03-22,07:00,0045_3615,40575,3,56,65,66,0,0,0,0,0,0,0,66,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040611_20240319,2024-03-19,2024-03-21,18:09:57,0045_3615,40611,3,9,20,23,0,0,0,0,0,0,0,23,0,0,913,18,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040619_20240314,2024-03-14,2024-03-18,18:28:04,0045_3615,40619,2,93,95,0,0,0,0,0,0,0,0,95,0,0,913,74,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040642_20170403,2017-04-03,2017-04-06,07:18,0045_3615,40642,4,33,59,73,84,0,0,0,0,0,0,84,0,0,913,68,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040664_20180315,2018-03-15,2018-03-16,13:00,0045_3615,40664,3,24,52,56,0,0,0,0,0,0,0,56,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040722_20240320,2024-03-20,2024-03-22,06:51:28,0045_3615,40722,6,38,58,65,67,72,73,0,0,0,0,73,0,0,913,62,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040835_20211006,2021-10-06,2021-10-06,10:50:57,0045_3615,40835,3,32,47,48,0,0,0,0,0,0,0,48,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040842_20220324,2022-03-24,2022-03-28,10:48:13,0045_3615,40842,8,11,32,45,57,75,84,92,94,0,0,94,0,0,913,65,"Crombec, Red-faced","Sylvietta whytii"
0045_3615_040842_20220926,2022-09-26,2022-09-26,13:23:50,0045_3615,40842,3,9,25,26,0,0,0,0,0,0,0,26,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_003546_20201216,2020-12-16,2020-12-16,08:51:27,0045_3620,3546,2,18,33,0,0,0,0,0,0,0,0,33,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_013556_20220315,2022-03-15,2022-03-18,15:26:54,0045_3620,13556,3,21,33,45,0,0,0,0,0,0,0,45,0,0,913,37,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_014693_20220213,2022-02-13,2022-02-14,12:30:06,0045_3620,14693,6,25,39,58,61,71,83,0,0,0,0,83,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_020192_20220828,2022-08-28,2022-08-30,13:08:44,0045_3620,20192,10,20,21,41,47,51,66,76,85,98,104,104,0,1,913,31,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_020192_20230220,2023-02-20,2023-02-22,14:52:56,0045_3620,20192,10,4,27,41,53,60,78,84,88,94,104,104,0,0,913,99,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_021570_20211130,2021-11-30,2021-12-02,14:21:37,0045_3620,21570,3,50,76,79,0,0,0,0,0,0,0,79,0,1,913,68,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040011_20190205,2019-02-05,2019-02-07,17:39,0045_3620,40011,5,21,44,67,75,82,0,0,0,0,0,82,0,0,913,82,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040011_20210728,2021-07-28,2021-07-29,15:35:42,0045_3620,40011,3,23,30,45,0,0,0,0,0,0,0,45,0,0,913,35,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040030_20141203,2014-12-03,2014-12-03,08:30,0045_3620,40224,2,55,73,0,0,0,0,0,0,0,0,73,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040030_20141212,2014-12-12,2014-12-12,08:00,0045_3620,40011,2,40,59,0,0,0,0,0,0,0,0,59,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040044_20220110,2022-01-10,2022-01-14,16:55:44,0045_3620,40044,8,28,46,51,73,80,95,100,102,0,0,102,1,1,913,80,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040046_20200829,2020-08-29,2020-08-31,15:57:39,0045_3620,40046,7,38,53,72,83,91,95,98,0,0,0,98,0,0,913,78,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040057_20170820,2017-08-20,2017-08-22,09:00,0045_3620,40057,7,20,30,35,40,45,60,64,0,0,0,64,0,0,913,51,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040098_20210818,2021-08-18,2021-08-20,09:26:37,0045_3620,40098,4,31,40,48,51,0,0,0,0,0,0,51,0,0,913,39,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040098_20230319,2023-03-19,2023-03-19,09:48:03,0045_3620,40098,2,44,56,0,0,0,0,0,0,0,0,56,0,0,913,48,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040251_20150525,2015-05-25,2015-05-25,07:09,0045_3620,40251,2,10,17,0,0,0,0,0,0,0,0,17,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
0045_3620_040251_20181114,2018-11-14,2018-11-14,10:29,0045_3620,40251,3,22,40,44,0,0,0,0,0,0,0,44,0,0,913,19,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_003546_20160729,2016-07-29,2016-07-30,02:52,0045_3625,3546,2,22,43,0,0,0,0,0,0,0,0,43,0,0,913,38,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_006418_20180505,2018-05-05,2018-05-05,10:49,0045_3625,6418,2,35,36,0,0,0,0,0,0,0,0,36,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_020847_20210516,2021-05-16,2021-05-16,07:40:57,0045_3625,20847,3,19,35,42,0,0,0,0,0,0,0,42,0,0,913,17,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_020847_20210523,2021-05-23,2021-05-23,07:10:57,0045_3625,20847,4,26,39,47,50,0,0,0,0,0,0,50,0,0,913,43,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_020847_20210627,2021-06-27,2021-06-27,07:38:21,0045_3625,20847,4,20,38,64,77,0,0,0,0,0,0,77,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_021133_20210717,2021-07-17,2021-07-17,07:40:34,0045_3625,21133,3,12,41,51,0,0,0,0,0,0,0,51,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_021164_20210522,2021-05-22,2021-05-22,07:53:56,0045_3625,21164,3,32,50,53,0,0,0,0,0,0,0,53,0,0,913,16,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_021164_20210717,2021-07-17,2021-07-17,07:40:11,0045_3625,21164,4,18,50,60,62,0,0,0,0,0,0,62,0,0,913,60,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_021226_20210717,2021-07-17,2021-07-17,07:46:33,0045_3625,21226,3,29,51,63,0,0,0,0,0,0,0,63,0,0,913,59,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040251_20210522,2021-05-22,2021-05-22,07:49:21,0045_3625,40251,3,24,47,50,0,0,0,0,0,0,0,50,0,0,913,14,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040353_20160211,2016-02-11,2016-02-11,01:25,0045_3625,40353,2,16,23,0,0,0,0,0,0,0,0,23,1,0,913,10,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040474_20210203,2021-02-03,2021-02-04,14:12:00,0045_3625,40474,3,31,46,51,0,0,0,0,0,0,0,51,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040483_20160227,2016-02-27,2016-02-29,07:35,0045_3625,40483,2,18,23,0,0,0,0,0,0,0,0,23,0,0,913,3,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040497_20170826,2017-08-26,2017-08-27,02:22,0045_3625,40497,5,18,29,43,56,59,0,0,0,0,0,59,0,1,913,23,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040935_20190713,2019-07-13,2019-07-13,07:46:57,0045_3625,40935,3,12,18,21,0,0,0,0,0,0,0,21,0,0,913,9,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040955_20221012,2022-10-12,2022-10-14,08:21:30,0045_3625,40955,2,29,35,0,0,0,0,0,0,0,0,35,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0045_3625_040962_20210627,2021-06-27,2021-06-27,08:05:31,0045_3625,40962,4,34,46,62,77,0,0,0,0,0,0,77,0,0,913,7,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_012972_20161004,2016-10-04,2016-10-04,12:39,0045_3715,12972,2,31,46,0,0,0,0,0,0,0,0,46,0,0,913,46,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_012972_20190517,2019-05-17,2019-05-18,10:10:35,0045_3715,12972,4,18,31,58,63,0,0,0,0,0,0,63,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_040216_20181221,2018-12-21,2018-12-21,08:03,0045_3715,40216,2,22,30,0,0,0,0,0,0,0,0,30,0,0,913,24,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_040298_20190710,2019-07-10,2019-07-10,07:25:18,0045_3715,40298,3,42,55,60,0,0,0,0,0,0,0,60,0,0,913,53,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_040298_20190723,2019-07-23,2019-07-23,08:20:09,0045_3715,40298,3,36,57,63,0,0,0,0,0,0,0,63,0,0,913,62,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_040568_20190517,2019-05-17,2019-05-18,14:07:56,0045_3715,40568,3,36,46,50,0,0,0,0,0,0,0,50,0,0,913,25,"Crombec, Red-faced","Sylvietta whytii"
0045_3715_040568_20190723,2019-07-23,2019-07-23,08:05:10,0045_3715,40568,3,38,48,68,0,0,0,0,0,0,0,68,0,0,913,65,"Crombec, Red-faced","Sylvietta whytii"
0045_3720_040568_20211007,2021-10-07,2021-10-07,13:12:06,0045_3720,40568,3,28,46,58,0,0,0,0,0,0,0,58,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0045_3720_041112_20211007,2021-10-07,2021-10-07,13:12:08,0045_3720,41112,3,28,47,57,0,0,0,0,0,0,0,57,0,0,913,30,"Crombec, Red-faced","Sylvietta whytii"
0045_3735_040737_20180822,2018-08-22,2018-08-22,06:13,0045_3735,40737,7,18,35,50,61,66,69,72,0,0,0,72,0,0,913,67,"Crombec, Red-faced","Sylvietta whytii"
0045_3740_041112_20211008,2021-10-08,2021-10-09,17:06:57,0045_3740,41112,2,35,40,0,0,0,0,0,0,0,0,40,0,0,913,28,"Crombec, Red-faced","Sylvietta whytii"
0045_3745_040568_20211009,2021-10-09,2021-10-10,09:47:42,0045_3745,40568,2,26,38,0,0,0,0,0,0,0,0,38,0,0,913,36,"Crombec, Red-faced","Sylvietta whytii"
0045_3745_041112_20211008,2021-10-08,2021-10-10,17:20:07,0045_3745,41112,2,33,44,0,0,0,0,0,0,0,0,44,0,0,913,31,"Crombec, Red-faced","Sylvietta whytii"
0045_3800_040251_20210917,2021-09-17,2021-09-17,06:50:18,0045_3800,40251,3,27,33,34,0,0,0,0,0,0,0,34,0,0,913,21,"Crombec, Red-faced","Sylvietta whytii"
0050c3635_040370_20210508,2021-05-08,2021-05-12,05:03:48,0050c3635,40370,3,83,129,135,0,0,0,0,0,0,0,135,1,1,913,104,"Crombec, Red-faced","Sylvietta whytii"
0050c3635_040370_20210621,2021-06-21,2021-06-22,08:10:11,0050c3635,40370,1,59,0,0,0,0,0,0,0,0,0,59,1,1,913,34,"Crombec, Red-faced","Sylvietta whytii"
0050c3635_040723_20221027,2022-10-27,2022-10-28,07:52:50,0050c3635,40723,2,31,36,0,0,0,0,0,0,0,0,36,1,1,913,24,"Crombec, Red-faced","Sylvietta whytii"
