CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2340_3055_001371_20120916,2012-09-16,2012-09-17,07:30,2340_3055,1371,3,18,38,47,0,0,0,0,0,0,0,48,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2340_3055_001371_20150602,2015-06-02,2015-06-04,07:40,2340_3055,1371,3,19,35,0,0,0,0,0,0,0,0,40,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
2340_3110_011071_20130412,2013-04-12,2013-04-13,06:20,2340_3110,11071,2,46,50,0,0,0,0,0,0,0,0,50,1,1,77,26,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_001673_20151011,2015-10-11,2015-10-14,15:55,2340_3115,1673,6,14,26,49,62,70,78,0,0,0,0,78,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_010449_20130926,2013-09-26,2013-09-28,13:57,2340_3115,10449,7,19,32,45,60,66,67,0,0,0,0,67,0,1,77,35,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_010718_20190906,2019-09-06,2019-09-06,13:57:27,2340_3115,10718,3,29,53,54,0,0,0,0,0,0,0,54,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_011372_20140614,2014-06-14,2014-06-14,15:30,2340_3115,11372,10,13,19,20,27,34,43,52,56,60,61,61,1,1,77,46,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_012600_20220218,2022-02-18,2022-02-20,17:11:18,2340_3115,12600,4,11,37,45,55,0,0,0,0,0,0,55,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
2340_3115_012770_20130501,2013-05-01,2013-05-04,12:25,2340_3115,12770,2,31,48,0,0,0,0,0,0,0,0,48,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2340_3125_010330_20181014,2018-10-14,2018-10-16,13:42,2340_3125,10330,3,47,63,85,0,0,0,0,0,0,0,85,1,0,77,81,"Stork, Woolly-necked","Ciconia episcopus"
2340_3125_011312_20150427,2015-04-27,2015-04-29,05:51,2340_3125,11312,2,23,39,0,0,0,0,0,0,0,0,84,1,1,77,65,"Stork, Woolly-necked","Ciconia episcopus"
2340_3125_011328_20160929,2016-09-29,2016-10-01,08:37,2340_3125,11328,8,30,35,37,42,58,67,70,71,0,0,71,1,1,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2340_3125_014476_20171107,2017-11-07,2017-11-07,11:30,2340_3125,14476,1,29,0,0,0,0,0,0,0,0,0,29,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2340_3135_000459_20120909,2012-09-09,2012-09-09,12:30,2340_3135,459,2,32,48,0,0,0,0,0,0,0,0,48,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_010051_20190708,2019-07-08,2019-07-10,16:35,2345_2955,10051,9,20,35,44,50,55,58,72,76,85,0,85,1,0,77,83,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_010101_20101002,2010-10-02,2010-10-03,05:42,2345_2955,10101,4,30,39,47,54,0,0,0,0,0,0,54,0,0,77,53,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_010869_20131112,2013-11-12,2013-11-12,12:30,2345_2955,10869,2,13,18,0,0,0,0,0,0,0,0,30,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_011455_20120630,2012-06-30,2012-06-30,06:55,2345_2955,11455,4,16,25,39,48,0,0,0,0,0,0,51,0,0,77,48,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_011455_20190112,2019-01-12,2019-01-12,05:11,2345_2955,11455,5,42,55,68,91,102,0,0,0,0,0,102,0,0,77,57,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_011455_20210515,2021-05-15,2021-05-15,07:07:03,2345_2955,11455,3,15,30,42,0,0,0,0,0,0,0,42,0,0,77,39,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_012935_20161221,2016-12-21,2016-12-21,06:05,2345_2955,12935,4,14,24,38,46,0,0,0,0,0,0,46,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_013792_20161117,2016-11-17,2016-11-20,17:46,2345_2955,13792,6,13,27,35,39,47,55,64,0,0,0,64,0,0,77,61,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_014532_20181118,2018-11-18,2018-11-19,08:30,2345_2955,14532,2,18,21,28,0,0,0,0,0,0,0,28,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_015395_20161221,2016-12-21,2016-12-21,06:05,2345_2955,15395,6,16,26,36,39,45,47,0,0,0,0,47,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2345_2955_018713_20191101,2019-11-01,2019-11-02,06:00:27,2345_2955,18713,3,24,38,38,0,0,0,0,0,0,0,38,0,1,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_000051_20211007,2021-10-07,2021-10-08,15:26:00,2345_3000,51,4,23,28,40,40,0,0,0,0,0,0,40,0,1,77,9,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_010050_20131021,2013-10-21,2013-10-21,,2345_3000,10050,2,0,0,0,0,0,0,0,0,0,0,37,0,0,77,37,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_010768_20101010,2010-10-10,2010-10-10,09:25,2345_3000,10768,2,11,31,0,0,0,0,0,0,0,0,31,0,1,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_010869_20121119,2012-11-19,2012-11-19,14:00,2345_3000,10869,4,11,16,20,29,0,0,0,0,0,0,40,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_011010_20101010,2010-10-10,2010-10-10,09:25,2345_3000,11010,2,16,34,0,0,0,0,0,0,0,0,34,0,0,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2345_3000_017378_20200321,2020-03-21,2020-03-21,07:21:39,2345_3000,17378,2,24,43,0,0,0,0,0,0,0,0,43,0,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2345_3005_011455_20231107,2023-11-07,2023-11-07,06:17,2345_3005,11455,2,54,80,0,0,0,0,0,0,0,0,80,0,0,77,79,"Stork, Woolly-necked","Ciconia episcopus"
2345_3010_011513_20171103,2017-11-03,2017-11-04,13:53,2345_3010,11513,9,22,27,37,56,65,73,78,87,91,0,91,0,0,77,91,"Stork, Woolly-necked","Ciconia episcopus"
2345_3010_011619_20230223,2023-02-23,2023-02-23,06:28:47,2345_3010,11619,2,25,31,0,0,0,0,0,0,0,0,31,0,0,77,17,"Stork, Woolly-necked","Ciconia episcopus"
2345_3010_015740_20151206,2015-12-06,2015-12-06,08:54,2345_3010,15740,3,34,50,52,0,0,0,0,0,0,0,52,0,1,77,40,"Stork, Woolly-necked","Ciconia episcopus"
2345_3015_001371_20170512,2017-05-12,2017-05-12,07:25,2345_3015,1371,3,25,34,0,0,0,0,0,0,0,0,42,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2345_3015_011455_20160813,2016-08-13,2016-08-13,06:29,2345_3015,11455,5,44,61,68,79,89,0,0,0,0,0,89,0,0,77,86,"Stork, Woolly-necked","Ciconia episcopus"
2345_3030_010857_20231029,2023-10-29,2023-10-29,07:10:23,2345_3030,10857,4,27,52,63,66,0,0,0,0,0,0,66,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2345_3030_011455_20221015,2022-10-15,2022-10-15,06:49:20,2345_3030,11455,3,45,66,72,0,0,0,0,0,0,0,72,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2345_3030_017378_20221015,2022-10-15,2022-10-15,06:49:38,2345_3030,17378,3,47,62,67,0,0,0,0,0,0,0,67,0,0,77,44,"Stork, Woolly-necked","Ciconia episcopus"
2345_3030_018040_20221015,2022-10-15,2022-10-15,07:42:14,2345_3030,18040,3,53,71,77,0,0,0,0,0,0,0,77,0,0,77,51,"Stork, Woolly-necked","Ciconia episcopus"
2345_3030_019309_20221111,2022-11-11,2022-11-11,07:25:05,2345_3030,19309,4,19,38,44,46,0,0,0,0,0,0,46,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2345_3115_001371_20081211,2008-12-11,2008-12-11,06:20,2345_3115,1371,4,30,43,54,0,0,0,0,0,0,0,60,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2345_3115_001651_20190817,2019-08-17,2019-08-18,09:08:49,2345_3115,1651,2,31,38,0,0,0,0,0,0,0,0,38,0,0,77,14,"Stork, Woolly-necked","Ciconia episcopus"
2345_3115_011328_20181116,2018-11-16,2018-11-18,17:16,2345_3115,11328,3,29,39,44,0,0,0,0,0,0,0,44,0,1,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2345_3120_010042_20080520,2008-05-20,2008-05-20,07:00,2345_3120,10042,4,53,69,0,0,0,0,0,0,0,0,77,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2345_3120_010042_20081106,2008-11-06,2008-11-06,06:45,2345_3120,10042,3,58,77,92,0,0,0,0,0,0,0,92,0,0,77,75,"Stork, Woolly-necked","Ciconia episcopus"
2345_3120_010042_20090920,2009-09-20,2009-09-20,08:10,2345_3120,10042,2,54,69,0,0,0,0,0,0,0,0,69,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2345_3120_010042_20091006,2009-10-06,2009-10-06,07:30,2345_3120,10042,3,60,76,86,0,0,0,0,0,0,0,86,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2345_3120_010330_20120929,2012-09-29,2012-09-29,15:00,2345_3120,10330,2,11,13,0,0,0,0,0,0,0,0,121,1,1,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2345_3125_000459_20120909,2012-09-09,2012-09-09,16:00,2345_3125,459,2,33,51,0,0,0,0,0,0,0,0,51,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2345_3125_001371_20090518,2009-05-18,2009-05-18,08:40,2345_3125,1371,2,20,30,0,0,0,0,0,0,0,0,30,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2345_3125_001371_20090622,2009-06-22,2009-06-23,07:45,2345_3125,1371,4,21,27,0,0,0,0,0,0,0,0,40,0,0,77,26,"Stork, Woolly-necked","Ciconia episcopus"
2345_3125_010330_20121003,2012-10-03,2012-10-06,07:30,2345_3125,10330,2,43,54,0,0,0,0,0,0,0,0,138,1,1,77,65,"Stork, Woolly-necked","Ciconia episcopus"
2345_3125_010330_20181015,2018-10-15,2018-10-17,09:58,2345_3125,10330,4,46,70,86,91,0,0,0,0,0,0,91,1,0,77,64,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_000312_20141014,2014-10-14,2014-10-16,06:45,2345_3130,312,4,32,51,69,75,0,0,0,0,0,0,75,0,1,77,66,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_000916_20210517,2021-05-17,2021-05-18,08:09:33,2345_3130,916,2,28,40,0,0,0,0,0,0,0,0,40,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_001651_20240116,2024-01-16,2024-01-19,09:32:19,2345_3130,1651,3,36,47,53,0,0,0,0,0,0,0,53,0,0,77,26,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_001899_20230508,2023-05-08,2023-05-11,07:54:13,2345_3130,1899,4,13,23,35,39,0,0,0,0,0,0,39,0,1,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_002154_20230704,2023-07-04,2023-07-06,15:39:55,2345_3130,2154,3,24,29,37,0,0,0,0,0,0,0,37,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_010916_20230904,2023-09-04,2023-09-07,11:42:49,2345_3130,10916,3,32,40,42,0,0,0,0,0,0,0,42,0,0,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_011296_20220518,2022-05-18,2022-05-20,10:53:01,2345_3130,11296,3,20,30,31,0,0,0,0,0,0,0,31,0,0,77,12,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_011372_20140614,2014-06-14,2014-06-14,14:00,2345_3130,11372,2,20,29,0,0,0,0,0,0,0,0,29,0,0,77,26,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_013127_20190702,2019-07-02,2019-07-06,08:46:22,2345_3130,13127,7,22,31,41,45,56,60,66,0,0,0,66,0,0,77,46,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_013127_20230710,2023-07-10,2023-07-14,09:32:29,2345_3130,13127,4,42,51,62,65,0,0,0,0,0,0,65,1,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_015900_20200929,2020-09-29,2020-09-29,13:30:37,2345_3130,15900,3,23,31,32,0,0,0,0,0,0,0,32,0,1,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2345_3130_016572_20210516,2021-05-16,2021-05-18,13:50:22,2345_3130,16572,2,23,37,0,0,0,0,0,0,0,0,37,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_010729_20130331,2013-03-31,2013-03-31,06:30,2345_3135,10729,2,29,44,0,0,0,0,0,0,0,0,44,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_010729_20180312,2018-03-07,2018-03-09,15:15,2345_3135,10729,4,32,51,61,64,0,0,0,0,0,0,64,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_011334_20220519,2022-05-19,2022-05-20,09:26:48,2345_3135,11334,2,9,19,0,0,0,0,0,0,0,0,19,0,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_011376_20120911,2012-09-11,2012-09-13,07:00,2345_3135,11376,4,20,29,46,53,0,0,0,0,0,0,53,0,1,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_013127_20180710,2018-07-10,2018-07-13,09:13,2345_3135,13127,2,24,24,0,0,0,0,0,0,0,0,24,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_016572_20210516,2021-05-16,2021-05-18,14:13:01,2345_3135,16572,3,20,26,33,0,0,0,0,0,0,0,33,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_016593_20210516,2021-05-16,2021-05-18,14:11:49,2345_3135,16593,3,23,31,33,0,0,0,0,0,0,0,33,0,0,77,31,"Stork, Woolly-necked","Ciconia episcopus"
2345_3135_019005_20210916,2021-09-16,2021-09-18,11:43:09,2345_3135,19005,3,28,39,39,0,0,0,0,0,0,0,39,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2345_3145_010791_20141006,2014-10-06,2014-10-06,06:00,2345_3145,10791,4,23,31,38,46,0,0,0,0,0,0,45,1,0,77,42,"Stork, Woolly-necked","Ciconia episcopus"
2345_3525_017059_20190331,2019-03-31,2019-04-01,17:26:45,2345_3525,17059,4,20,24,33,41,0,0,0,0,0,0,41,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150403,2015-03-30,2015-04-05,09:00,2350_2955,15385,6,3,4,0,0,5,0,3,0,7,8,29,0,1,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150510,2015-04-27,2015-04-27,07:00,2350_2955,15385,10,4,9,15,19,21,27,28,30,34,34,33,0,1,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150516,2015-05-11,2015-05-20,08:00,2350_2955,15385,9,5,0,9,14,17,19,25,27,29,29,29,0,1,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150615,2015-06-15,2015-06-19,07:00,2350_2955,15385,9,3,5,9,13,19,21,27,30,36,0,36,0,1,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150701,2015-06-30,2015-06-30,07:00,2350_2955,15385,8,4,9,11,17,20,21,24,25,0,0,25,0,0,77,25,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150713,2015-07-13,2015-07-17,07:00,2350_2955,15385,9,4,7,9,14,15,17,19,21,22,0,22,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150817,2015-08-17,2015-08-20,07:00,2350_2955,15385,6,4,9,11,15,17,19,0,0,0,0,19,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20150906,2015-09-07,2015-09-09,08:00,2350_2955,15385,8,3,9,17,19,25,28,32,36,0,0,36,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20151005,2015-10-05,2015-10-07,07:00,2350_2955,15385,10,5,9,16,20,22,27,38,44,53,57,57,0,1,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2350-2955_015385_20151012,2015-10-12,2015-10-14,07:00,2350_2955,15385,10,5,10,15,17,24,25,28,36,39,43,43,0,1,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2350_2950_011071_20191208,2019-12-08,2019-12-09,09:06:22,2350_2950,11071,3,21,36,40,0,0,0,0,0,0,0,40,0,0,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2350_2950_012770_20141229,2014-12-29,2014-12-30,16:59,2350_2950,12770,2,30,41,0,0,0,0,0,0,0,0,41,0,0,77,36,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_000051_20190914,2019-09-14,2019-09-18,16:55:35,2350_2955,51,5,37,49,58,63,66,0,0,0,0,0,66,1,1,77,63,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_001170_20081028,2008-10-28,2008-10-28,05:00,2350_2955,1170,4,21,33,39,40,0,0,0,0,0,0,40,1,1,77,38,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_001371_20130817,2013-08-17,2013-08-17,08:50,2350_2955,1371,3,11,18,0,0,0,0,0,0,0,0,20,0,0,77,5,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_001403_20191213,2019-12-13,2019-12-17,18:09:32,2350_2955,1403,4,24,37,54,60,0,0,0,0,0,0,60,1,1,77,45,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_001403_20191217,2019-12-17,2019-12-18,06:15:56,2350_2955,1403,3,15,25,37,0,0,0,0,0,0,0,37,1,1,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_001858_20231201,2023-12-01,2023-12-02,16:46:54,2350_2955,1858,2,19,29,0,0,0,0,0,0,0,0,29,0,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_003008_20210827,2021-08-27,2021-08-29,14:29:09,2350_2955,3008,9,11,23,30,37,46,48,49,55,58,0,58,1,1,77,55,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_010338_20231114,2023-11-14,2023-11-17,17:15:47,2350_2955,10338,4,31,40,59,66,0,0,0,0,0,0,66,0,0,77,49,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_010695_20101017,2010-10-17,2010-10-17,07:13,2350_2955,10695,5,16,21,0,0,0,0,0,0,0,0,38,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_010718_20121001,2012-10-01,2012-10-03,16:00,2350_2955,10718,3,16,30,42,0,0,0,0,0,0,0,42,0,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_011455_20220514,2022-05-14,2022-05-14,07:08:39,2350_2955,11455,4,20,29,45,61,0,0,0,0,0,0,61,0,0,77,53,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_011601_20151014,2015-10-14,2015-10-14,05:34,2350_2955,11601,4,14,16,18,20,25,0,0,0,0,0,25,0,0,77,15,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_012770_20141221,2014-12-21,2014-12-23,19:04,2350_2955,12770,4,18,26,32,46,0,0,0,0,0,0,46,1,0,77,16,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_014447_20231112,2023-11-12,2023-11-12,15:34:59,2350_2955,14447,3,22,37,38,0,0,0,0,0,0,0,38,0,1,77,1,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20151120,2015-11-20,2015-11-22,06:36,2350_2955,15385,10,7,17,24,30,37,40,44,47,50,55,55,1,1,77,38,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160112,2016-01-12,2016-01-16,06:55,2350_2955,15385,4,19,28,35,36,0,0,0,0,0,0,36,1,0,77,33,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160207,2016-02-07,2016-02-10,08:45,2350_2955,15385,2,29,45,0,0,0,0,0,0,0,0,45,0,0,77,23,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160212,2016-02-12,2016-02-16,02:18,2350_2955,15385,6,16,26,32,44,56,57,0,0,0,0,57,0,0,77,30,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160217,2016-02-17,2016-02-21,05:56,2350_2955,15385,4,19,35,41,48,0,0,0,0,0,0,47,1,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160228,2016-02-28,2016-03-03,06:07,2350_2955,15385,3,19,35,47,0,0,0,0,0,0,0,47,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160305,2016-03-05,2016-03-07,06:29,2350_2955,15385,4,11,27,40,44,0,0,0,0,0,0,44,0,0,77,27,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160319,2016-03-19,2016-03-23,07:23,2350_2955,15385,5,13,24,29,37,42,0,0,0,0,0,42,0,0,77,8,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160425,2016-04-25,2016-04-29,07:25,2350_2955,15385,2,15,28,0,0,0,0,0,0,0,0,28,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160508,2016-05-08,2016-05-11,09:09,2350_2955,15385,3,16,25,28,0,0,0,0,0,0,0,28,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160518,2016-05-18,2016-05-22,03:14,2350_2955,15385,2,18,24,0,0,0,0,0,0,0,0,24,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160603,2016-06-03,2016-06-07,15:56,2350_2955,15385,3,13,18,26,0,0,0,0,0,0,0,26,1,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160614,2016-06-14,2016-06-17,17:48,2350_2955,15385,1,15,0,0,0,0,0,0,0,0,0,15,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160803,2016-08-03,2016-08-07,08:13,2350_2955,15385,3,17,29,30,0,0,0,0,0,0,0,30,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160818,2016-08-18,2016-08-21,12:24,2350_2955,15385,3,16,22,25,0,0,0,0,0,0,0,25,0,0,77,4,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160828,2016-08-28,2016-09-01,07:55,2350_2955,15385,2,22,35,0,0,0,0,0,0,0,0,35,0,0,77,6,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160906,2016-09-06,2016-09-10,17:29,2350_2955,15385,1,26,0,0,0,0,0,0,0,0,0,26,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160911,2016-09-11,2016-09-14,08:41,2350_2955,15385,3,16,23,28,0,0,0,0,0,0,0,28,0,0,77,22,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160917,2016-09-17,2016-09-21,08:11,2350_2955,15385,3,20,30,39,0,0,0,0,0,0,0,39,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160923,2016-09-23,2016-09-27,15:15,2350_2955,15385,5,14,26,31,39,47,0,0,0,0,0,47,1,1,77,47,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20160928,2016-09-28,2016-10-02,11:44,2350_2955,15385,4,14,36,43,45,0,0,0,0,0,0,45,1,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161013,2016-10-13,2016-10-17,11:31,2350_2955,15385,4,32,41,48,52,0,0,0,0,0,0,52,0,0,77,20,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161029,2016-10-29,2016-10-31,08:08,2350_2955,15385,4,28,31,40,46,0,0,0,0,0,0,46,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161103,2016-11-03,2016-11-07,08:42,2350_2955,15385,4,12,33,40,44,0,0,0,0,0,0,44,0,0,77,32,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161119,2016-11-19,2016-11-23,12:29,2350_2955,15385,4,21,30,41,45,0,0,0,0,0,0,45,0,0,77,26,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161124,2016-11-24,2016-11-28,08:02,2350_2955,15385,3,15,28,42,0,0,0,0,0,0,0,42,0,0,77,2,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161207,2016-12-07,2016-12-11,07:35,2350_2955,15385,1,31,0,0,0,0,0,0,0,0,0,31,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161212,2016-12-12,2016-12-16,07:36,2350_2955,15385,4,17,33,44,45,0,0,0,0,0,0,45,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20161227,2016-12-27,2016-12-31,08:40,2350_2955,15385,2,27,47,0,0,0,0,0,0,0,0,47,0,0,77,45,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170112,2017-01-12,2017-01-15,07:21,2350_2955,15385,2,15,25,0,0,0,0,0,0,0,0,25,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170219,2017-02-19,2017-02-23,08:23,2350_2955,15385,1,12,0,0,0,0,0,0,0,0,0,12,0,0,77,7,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170311,2017-03-11,2017-03-15,07:23,2350_2955,15385,1,26,0,0,0,0,0,0,0,0,0,26,0,0,77,13,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170316,2017-03-16,2017-03-19,06:58,2350_2955,15385,1,24,0,0,0,0,0,0,0,0,0,24,0,0,77,11,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170423,2017-04-23,2017-04-27,08:01,2350_2955,15385,2,14,24,0,0,0,0,0,0,0,0,24,0,0,77,24,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170428,2017-04-28,2017-05-02,08:00,2350_2955,15385,3,14,25,34,0,0,0,0,0,0,0,34,0,0,77,28,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170503,2017-05-03,2017-05-07,07:20,2350_2955,15385,3,22,28,35,0,0,0,0,0,0,0,35,0,0,77,10,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170508,2017-05-08,2017-05-12,07:53,2350_2955,15385,2,11,25,0,0,0,0,0,0,0,0,25,0,0,77,21,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170513,2017-05-13,2017-05-17,07:51,2350_2955,15385,3,11,18,25,0,0,0,0,0,0,0,25,0,0,77,19,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170519,2017-05-19,2017-05-22,08:10,2350_2955,15385,1,26,0,0,0,0,0,0,0,0,0,26,0,0,77,18,"Stork, Woolly-necked","Ciconia episcopus"
2350_2955_015385_20170529,2017-05-29,2017-06-02,11:17,2350_2955,15385,2,17,27,0,0,0,0,0,0,0,0,27,0,0,77,1,"Stork, Woolly-necked","Ciconia episcopus"
