CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0120_3445_040456_20220816,2022-08-16,2022-08-19,07:10:02,0120_3445,40456,3,22,42,62,0,0,0,0,0,0,0,62,0,0,73,33,"Stork, Marabou","Leptoptilos crumenifer"
0120_3445_040458_20200729,2020-07-29,2020-07-29,07:24:41,0120_3445,40458,3,29,41,49,0,0,0,0,0,0,0,49,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
0120_3450_040458_20201023,2020-10-23,2020-10-27,05:51:29,0120_3450,40458,5,47,66,75,90,97,0,0,0,0,0,97,0,0,73,28,"Stork, Marabou","Leptoptilos crumenifer"
0120_3450_040499_20170820,2017-08-20,2017-08-20,12:28,0120_3450,40499,2,20,22,0,0,0,0,0,0,0,0,22,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0120_3450_040919_20190913,2019-09-13,2019-09-17,12:05:52,0120_3450,40919,7,14,24,43,48,59,65,70,0,0,0,70,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_003546_20160808,2016-08-08,2016-08-11,03:29,0120_3455,3546,2,22,31,0,0,0,0,0,0,0,0,31,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_003546_20160912,2016-09-12,2016-09-12,09:13,0120_3455,3546,3,14,30,32,0,0,0,0,0,0,0,32,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040046_20200831,2020-08-31,2020-09-04,17:54:13,0120_3455,40046,3,31,50,65,0,0,0,0,0,0,0,65,0,0,73,24,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040088_20140824,2014-08-24,2014-08-28,10:00,0120_3455,40088,2,25,60,0,0,0,0,0,0,0,0,60,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040088_20140912,2014-09-12,2014-09-17,10:00,0120_3455,40088,2,28,58,0,0,0,0,0,0,0,0,58,0,0,73,57,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040088_20150205,2015-02-05,2015-02-08,08:00,0120_3455,40088,2,20,15,0,0,0,0,0,0,0,0,55,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040497_20200811,2020-08-11,2020-08-13,07:12:46,0120_3455,40497,4,16,23,30,40,0,0,0,0,0,0,40,0,1,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040497_20210829,2021-08-29,2021-08-31,16:55:42,0120_3455,40497,3,19,30,44,0,0,0,0,0,0,0,44,0,1,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_040919_20190914,2019-09-14,2019-09-17,09:44:13,0120_3455,40919,3,25,43,52,0,0,0,0,0,0,0,52,0,0,73,42,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_40088_20150822,2015-08-22,2015-08-26,01:05,0120_3455,40088,4,24,29,31,35,0,0,0,0,0,0,35,0,0,73,17,"Stork, Marabou","Leptoptilos crumenifer"
0120_3455_40088_20150902,2015-09-02,2015-09-04,11:12,0120_3455,40088,2,19,20,0,0,0,0,0,0,0,0,20,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_012979_20150901,2015-09-01,2015-09-01,08:00,0120_3500,12979,2,22,35,0,0,0,0,0,0,0,0,35,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_012979_20160715,2016-07-15,2016-07-15,09:49,0120_3500,12979,3,7,19,24,0,0,0,0,0,0,0,24,0,0,73,14,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_012979_20160815,2016-08-15,2016-08-16,10:54,0120_3500,12979,4,9,23,32,35,0,0,0,0,0,0,35,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_020192_20231003,2023-10-03,2023-10-06,12:00,0120_3500,20192,8,4,5,9,10,11,28,38,39,0,0,39,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_040121_20210709,2021-07-09,2021-07-11,16:50:18,0120_3500,40121,3,23,33,41,0,0,0,0,0,0,0,41,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_040497_20200810,2020-08-10,2020-08-14,13:32:12,0120_3500,40497,5,9,21,33,44,45,0,0,0,0,0,45,0,1,73,22,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_40088_20150901,2015-09-01,2015-09-05,08:57,0120_3500,40088,2,12,20,0,0,0,0,0,0,0,0,20,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0120_3500_40088_20150926,2015-09-26,2015-09-29,01:28,0120_3500,40088,1,18,0,0,0,0,0,0,0,0,0,16,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_012979_20150716,2015-07-16,2015-07-16,00:00,0120_3505,12979,0,0,0,0,0,0,0,0,0,0,0,27,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_012979_20150831,2015-08-31,2015-08-31,08:00,0120_3505,12979,3,25,40,49,0,0,0,0,0,0,0,49,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_012979_20160815,2016-08-15,2016-08-16,08:00,0120_3505,12979,5,15,21,29,38,44,0,0,0,0,0,44,0,0,73,13,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_012979_20211010,2021-10-10,2021-10-11,07:57:20,0120_3505,12979,4,15,22,28,33,0,0,0,0,0,0,33,0,0,73,30,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_012979_20220818,2022-08-18,2022-08-20,07:25:32,0120_3505,12979,5,13,23,32,36,37,0,0,0,0,0,37,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_020192_20231003,2023-10-03,2023-10-06,11:52,0120_3505,20192,9,1,8,17,19,21,26,28,29,31,0,31,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_040919_20200718,2020-07-18,2020-07-20,13:49:12,0120_3505,40919,5,20,37,46,56,58,0,0,0,0,0,58,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
0120_3505_040919_20201004,2020-10-04,2020-10-04,06:53:57,0120_3505,40919,4,25,28,40,44,0,0,0,0,0,0,44,0,0,73,38,"Stork, Marabou","Leptoptilos crumenifer"
0120_3506_012969_20150614,2015-06-14,2015-06-14,07:00,0120_3505,12964,3,24,46,53,0,0,0,0,0,0,0,53,0,0,73,0,"Stork, Marabou","Leptoptilos crumenifer"
0120_3510_040121_20140803,2014-08-03,2014-08-04,06:03,0120_3510,40121,5,23,37,44,51,59,0,0,0,0,0,59,0,0,73,29,"Stork, Marabou","Leptoptilos crumenifer"
0120_3510_040121_20190308,2019-03-08,2019-03-11,16:31:45,0120_3510,40121,3,20,24,37,0,0,0,0,0,0,0,37,0,0,73,24,"Stork, Marabou","Leptoptilos crumenifer"
0120_3515_014693_20180722,2018-07-22,2018-07-24,06:48,0120_3515,14693,6,40,55,63,71,82,87,0,0,0,0,87,1,1,73,76,"Stork, Marabou","Leptoptilos crumenifer"
0120_3515_014693_20210701,2021-07-01,2021-07-02,14:26:35,0120_3515,14693,1,86,0,0,0,0,0,0,0,0,0,86,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0120_3515_014693_20230220,2023-02-20,2023-02-22,11:46:11,0120_3515,14693,6,17,27,40,61,76,80,0,0,0,0,80,0,0,73,60,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_014693_20170408,2017-04-08,2017-04-09,12:15,0120_3520,14693,4,30,51,77,99,0,0,0,0,0,0,99,1,1,73,63,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_014693_20221025,2022-10-25,2022-10-27,07:52:59,0120_3520,14693,5,20,32,49,56,66,0,0,0,0,0,66,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_014693_20230210,2023-02-10,2023-02-13,07:29:09,0120_3520,14693,5,15,24,33,43,46,0,0,0,0,0,46,0,0,73,19,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_040121_20190210,2019-02-10,2019-02-13,11:20,0120_3520,40121,3,17,36,42,0,0,0,0,0,0,0,42,0,1,73,40,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_040121_20201023,2020-10-23,2020-10-27,13:09:12,0120_3520,40121,6,18,26,36,44,50,55,0,0,0,0,55,0,0,73,42,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_040121_20211112,2021-11-12,2021-11-15,12:09:10,0120_3520,40121,9,14,22,37,44,53,59,64,76,83,0,83,0,0,73,65,"Stork, Marabou","Leptoptilos crumenifer"
0120_3520_040121_20220211,2022-02-11,2022-02-14,11:59:27,0120_3520,40121,8,11,15,25,38,53,69,73,76,0,0,76,0,0,73,56,"Stork, Marabou","Leptoptilos crumenifer"
0120_3525_040121_20220302,2022-03-02,2022-03-03,16:17:25,0120_3525,40121,3,18,28,34,0,0,0,0,0,0,0,34,0,0,73,3,"Stork, Marabou","Leptoptilos crumenifer"
0120_3635_012972_20170812,2017-08-12,2017-08-13,04:39,0120_3635,12972,3,26,35,39,0,0,0,0,0,0,0,39,0,0,73,5,"Stork, Marabou","Leptoptilos crumenifer"
0120_3635_040332_20180211,2018-02-11,2018-02-11,08:11,0120_3635,40332,3,23,49,58,0,0,0,0,0,0,0,58,0,0,73,54,"Stork, Marabou","Leptoptilos crumenifer"
0120_3635_040429_20210413,2021-04-13,2021-04-17,09:18:26,0120_3635,40429,10,25,44,57,68,78,83,89,110,118,127,127,0,0,73,57,"Stork, Marabou","Leptoptilos crumenifer"
0120_3635_040721_20181121,2018-11-21,2018-11-25,17:13,0120_3635,40721,6,12,20,25,30,37,48,0,0,0,0,48,0,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_012972_20150921,2015-09-21,2015-09-21,08:18,0120_3640,12972,2,23,38,0,0,0,0,0,0,0,0,38,0,0,73,30,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_020859_20230330,2023-03-30,2023-03-30,11:29:35,0120_3640,20859,3,31,35,39,0,0,0,0,0,0,0,39,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_021790_20201030,2020-10-30,2020-10-30,08:39:08,0120_3640,21790,4,15,24,33,40,0,0,0,0,0,0,40,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040030_20140827,2014-08-27,2014-08-27,09:50,0120_3640,40104,2,27,38,0,0,0,0,0,0,0,0,41,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040030_20141015,2014-10-15,2014-10-15,09:40,0120_3640,40104,2,51,59,0,0,0,0,0,0,0,0,63,0,0,73,23,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040104_20151118,2015-11-18,2015-11-18,09:52,0120_3640,40104,2,43,60,0,0,0,0,0,0,0,0,60,0,0,73,39,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040104_20160316,2016-03-16,2016-03-16,09:35,0120_3640,40104,2,35,47,0,0,0,0,0,0,0,0,47,0,0,73,35,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040147_20151017,2015-10-17,2015-10-17,10:30,0120_3640,40147,2,22,37,0,0,0,0,0,0,0,0,37,0,0,73,7,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040387_20150718,2015-07-18,2015-07-18,11:44,0120_3640,40387,2,42,54,0,0,0,0,0,0,0,0,54,0,1,73,37,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040429_20210520,2021-05-20,2021-05-20,09:59:43,0120_3640,40429,3,20,41,46,0,0,0,0,0,0,0,46,0,0,73,45,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040456_20160531,2016-05-31,2016-05-31,12:54,0120_3640,40456,2,13,15,0,0,0,0,0,0,0,0,15,0,0,73,2,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040737_20181219,2018-12-19,2018-12-19,09:27,0120_3640,40737,2,30,42,0,0,0,0,0,0,0,0,42,0,0,73,42,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040919_20190724,2019-07-24,2019-07-28,17:17:07,0120_3640,40919,3,16,29,39,0,0,0,0,0,0,0,39,0,0,73,25,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040919_20190831,2019-08-31,2019-09-04,07:09:00,0120_3640,40919,3,20,27,44,0,0,0,0,0,0,0,44,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040919_20200402,2020-04-02,2020-04-06,06:56:05,0120_3640,40919,2,20,35,0,0,0,0,0,0,0,0,35,0,0,73,15,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040919_20200627,2020-06-27,2020-06-29,07:53:04,0120_3640,40919,2,38,47,0,0,0,0,0,0,0,0,47,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0120_3640_040919_20200820,2020-08-20,2020-08-20,08:01:47,0120_3640,40919,4,21,29,39,46,0,0,0,0,0,0,46,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_000073_20150921,2015-09-21,2015-09-25,08:10,0120_3645,73,4,18,32,40,0,0,0,0,0,0,0,42,0,0,73,20,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_000073_20150926,2015-09-26,2015-09-26,07:30,0120_3645,73,5,21,40,51,64,73,0,0,0,0,0,73,0,1,73,29,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_000100_20170524,2017-05-24,2017-05-24,09:48,0120_3645,100,3,19,29,30,0,0,0,0,0,0,0,30,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_000936_20150926,2015-09-26,2015-09-27,07:50,0120_3645,936,5,20,38,48,56,57,0,0,0,0,0,56,0,0,73,30,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_004318_20211019,2021-10-19,2021-10-19,07:09:41,0120_3645,4318,6,21,45,59,66,76,85,0,0,0,0,85,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_010723_20170729,2017-07-29,2017-07-29,10:42,0120_3645,10723,3,37,48,49,0,0,0,0,0,0,0,49,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012677_20170526,2017-05-26,2017-05-30,11:36,0120_3645,12677,5,23,39,45,59,64,0,0,0,0,0,64,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012939_20160306,2016-03-06,2016-03-07,04:28,0120_3645,12939,5,7,15,31,36,48,0,0,0,0,0,48,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012939_20171205,2017-12-05,2017-12-06,02:53,0120_3645,12939,7,12,27,53,70,85,91,96,0,0,0,96,0,0,73,4,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012939_20210629,2021-06-29,2021-07-02,16:25:19,0120_3645,12939,7,30,55,77,86,99,104,107,0,0,0,107,0,0,73,74,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012969_20140625,2014-06-25,2014-06-25,00:08,0120_3645,12969,3,24,54,66,0,0,0,0,0,0,0,66,0,0,73,25,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012969_20180929,2018-09-29,2018-09-29,06:30,0120_3645,12969,6,40,56,67,88,94,96,0,0,0,0,96,0,0,73,73,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012974_20160109,2016-01-09,2016-01-09,08:07,0120_3645,12974,3,20,32,36,0,0,0,0,0,0,0,36,0,0,73,33,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012977_20190417,2019-04-17,2019-04-17,06:45:04,0120_3645,12977,5,28,72,91,106,109,0,0,0,0,0,109,0,0,73,32,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012978_20190222,2019-02-22,2019-02-22,07:22:19,0120_3645,12978,4,24,50,61,74,0,0,0,0,0,0,74,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012978_20190809,2019-08-09,2019-08-09,07:55:52,0120_3645,12978,4,44,72,91,94,0,0,0,0,0,0,94,0,0,73,59,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012978_20191110,2019-11-10,2019-11-10,06:48:42,0120_3645,12978,5,19,68,85,88,93,0,0,0,0,0,93,0,0,73,85,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_012978_20200128,2020-01-28,2020-01-28,06:59:55,0120_3645,12978,6,32,48,64,76,92,103,0,0,0,0,103,0,0,73,69,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_013677_20170917,2017-09-17,2017-09-17,07:25,0120_3645,13677,4,37,63,78,92,0,0,0,0,0,0,92,0,1,73,80,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_014693_20190625,2019-06-25,2019-06-25,15:47:14,0120_3645,14693,3,35,53,57,0,0,0,0,0,0,0,57,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_016431_20240301,2024-03-01,2024-03-02,13:08:57,0120_3645,16431,2,12,38,0,0,0,0,0,0,0,0,38,0,0,73,21,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_020192_20230210,2023-02-10,2023-02-10,07:44:56,0120_3645,20192,5,34,61,64,69,74,0,0,0,0,0,74,0,1,73,44,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_020192_20230313,2023-03-13,2023-03-13,07:15,0120_3645,20192,6,22,54,72,75,83,87,0,0,0,0,85,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_020192_20230926,2023-09-26,2023-09-27,07:36:17,0120_3645,20192,9,43,58,70,80,82,83,84,89,93,0,93,0,0,73,40,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_020192_20231128,2023-11-28,2023-11-28,07:29:04,0120_3645,20192,3,32,58,59,0,0,0,0,0,0,0,59,0,0,73,56,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_020855_20230729,2023-07-29,2023-07-29,07:07:35,0120_3645,20855,6,10,22,45,57,72,83,0,0,0,0,83,0,1,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021572_20220926,2022-09-26,2022-09-26,07:40:30,0120_3645,21572,6,19,31,40,46,55,60,0,0,0,0,60,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021572_20221228,2022-12-28,2022-12-28,06:33:21,0120_3645,21572,5,32,50,57,67,69,0,0,0,0,0,69,0,0,73,31,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021572_20231021,2023-10-21,2023-10-21,07:12:17,0120_3645,21572,9,18,55,70,83,92,102,118,130,131,0,131,0,0,73,95,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021790_20230121,2023-01-21,2023-01-21,06:58:30,0120_3645,21790,4,44,70,90,96,0,0,0,0,0,0,96,0,0,73,89,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021883_20230524,2023-05-24,2023-05-24,08:50:09,0120_3645,21883,3,22,33,37,0,0,0,0,0,0,0,37,0,0,73,23,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_021947_20240207,2024-02-07,2024-02-07,07:32:47,0120_3645,21947,1,19,0,0,0,0,0,0,0,0,0,19,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20140409,2014-04-09,2014-04-09,11:00,0120_3645,40011,3,20,32,41,0,0,0,0,0,0,0,41,0,0,73,12,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20160220,2016-02-20,2016-02-20,07:33,0120_3645,40011,9,31,44,56,72,84,92,103,113,115,0,115,0,0,73,68,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20160903,2016-09-03,2016-09-03,07:57,0120_3645,40011,4,39,61,92,98,0,0,0,0,0,0,98,0,0,73,85,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20161030,2016-10-30,2016-10-30,07:06,0120_3645,40011,6,34,63,78,90,94,95,0,0,0,0,95,0,0,73,69,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170112,2017-01-12,2017-01-12,07:49,0120_3645,40011,3,32,65,79,0,0,0,0,0,0,0,79,0,0,73,55,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170211,2017-02-11,2017-02-11,07:28,0120_3645,40011,4,17,33,50,52,0,0,0,0,0,0,52,0,0,73,48,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170319,2017-03-19,2017-03-19,06:45,0120_3645,40011,6,75,107,130,141,152,153,0,0,0,0,153,0,0,73,126,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170326,2017-03-26,2017-03-26,06:47,0120_3645,40011,8,69,103,141,155,162,166,173,176,0,0,176,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170402,2017-04-02,2017-04-02,06:39,0120_3645,40011,7,56,95,128,138,149,161,164,0,0,0,164,0,0,73,51,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20170701,2017-07-01,2017-07-01,07:00,0120_3645,40011,6,17,29,41,54,66,69,0,0,0,0,69,0,0,73,46,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20171125,2017-11-25,2017-11-25,08:01,0120_3645,40011,3,45,66,70,0,0,0,0,0,0,0,70,0,0,73,55,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20180208,2018-02-08,2018-02-08,06:45,0120_3645,40011,5,28,61,76,88,94,0,0,0,0,0,94,0,0,73,18,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20180823,2018-08-23,2018-08-23,06:49,0120_3645,40011,5,15,32,58,73,78,0,0,0,0,0,77,0,0,73,66,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20181009,2018-10-09,2018-10-09,07:31,0120_3645,40011,2,23,45,0,0,0,0,0,0,0,0,45,0,0,73,1,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20181231,2018-12-31,2018-12-31,06:51,0120_3645,40011,7,50,101,127,135,141,151,153,0,0,0,153,0,0,73,128,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20190204,2019-02-04,2019-02-04,07:10,0120_3645,40011,5,13,50,70,84,92,0,0,0,0,0,92,0,0,73,36,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20190216,2019-02-16,2019-02-16,07:49,0120_3645,40011,7,26,50,55,61,70,76,77,0,0,0,77,0,0,73,65,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20190511,2019-05-11,2019-05-11,06:55:56,0120_3645,40011,6,40,89,104,115,125,127,0,0,0,0,126,0,0,73,43,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20190530,2019-05-30,2019-05-30,06:29:09,0120_3645,40011,3,37,79,81,0,0,0,0,0,0,0,81,0,0,73,49,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20191006,2019-10-06,2019-10-06,09:48:14,0120_3645,40011,6,45,67,85,95,107,114,0,0,0,0,114,0,0,73,54,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20200115,2020-01-15,2020-01-15,06:25:39,0120_3645,40011,9,37,92,117,133,145,149,154,157,160,0,160,0,0,73,150,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20200203,2020-02-03,2020-02-03,07:44:40,0120_3645,40011,8,19,29,45,63,77,83,97,99,0,0,99,0,0,73,37,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20200309,2020-03-09,2020-03-09,06:43:57,0120_3645,40011,9,47,82,104,125,128,134,142,148,150,0,150,0,0,73,109,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20210322,2021-03-22,2021-03-22,06:23:28,0120_3645,40011,6,15,37,57,76,88,99,0,0,0,0,99,0,0,73,89,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040011_20211015,2021-10-15,2021-10-15,08:22:27,0120_3645,40011,6,14,28,49,62,70,72,0,0,0,0,72,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040030_20140607,2014-06-07,2014-06-07,10:00,0120_3645,40030,3,16,25,40,0,0,0,0,0,0,0,40,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040030_20141013,2014-10-13,2014-10-13,06:30,0120_3645,40170,3,65,105,125,0,0,0,0,0,0,0,139,0,0,73,125,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040030_20141221,2014-12-21,2014-12-21,10:00,0120_3645,40141,4,31,46,65,78,0,0,0,0,0,0,78,0,0,73,28,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040030_20151004,2015-10-04,2015-10-04,07:45,0120_3645,40170,4,86,95,103,115,0,0,0,0,0,0,115,0,0,73,90,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20191201,2019-12-01,2019-12-01,06:11:00,0120_3645,40046,9,35,73,85,103,114,124,135,140,141,0,141,0,0,73,102,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20200209,2020-02-09,2020-02-09,06:30:26,0120_3645,40046,7,51,89,104,109,118,126,126,0,0,0,126,0,0,73,102,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20200503,2020-05-03,2020-05-03,07:05:04,0120_3645,40046,6,21,53,81,95,106,115,0,0,0,0,115,0,0,73,77,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20200524,2020-05-24,2020-05-24,06:53:13,0120_3645,40046,7,31,67,87,98,106,113,118,0,0,0,118,0,0,73,77,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20200927,2020-09-27,2020-09-27,08:14:37,0120_3645,40046,5,39,64,79,90,97,0,0,0,0,0,97,0,0,73,61,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040046_20210221,2021-02-21,2021-02-21,07:06:09,0120_3645,40046,5,48,91,119,132,138,0,0,0,0,0,138,0,0,73,101,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040067_20211125,2021-11-25,2021-11-29,07:00,0120_3645,40067,2,0,0,0,0,0,0,0,0,0,0,188,0,0,73,9,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040092_20191026,2019-10-26,2019-10-26,12:09:45,0120_3645,40092,5,39,78,96,108,111,0,0,0,0,0,111,0,0,73,42,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20190503,2019-05-03,2019-05-03,09:17:50,0120_3645,40098,4,14,38,55,57,0,0,0,0,0,0,57,0,0,73,50,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20190605,2019-06-05,2019-06-05,06:48:04,0120_3645,40098,5,20,49,69,82,87,0,0,0,0,0,87,0,0,73,34,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20211016,2021-10-16,2021-10-16,12:56:26,0120_3645,40098,3,11,38,42,0,0,0,0,0,0,0,42,0,0,73,27,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20211023,2021-10-23,2021-10-23,06:58:45,0120_3645,40098,3,32,40,45,0,0,0,0,0,0,0,45,0,0,73,26,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20220904,2022-09-04,2022-09-04,06:49:37,0120_3645,40098,7,8,20,44,53,61,67,71,0,0,0,71,0,0,73,52,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20221002,2022-10-02,2022-10-02,09:33:14,0120_3645,40098,3,12,35,45,0,0,0,0,0,0,0,45,0,0,73,23,"Stork, Marabou","Leptoptilos crumenifer"
0120_3645_040098_20221015,2022-10-15,2022-10-15,07:40:50,0120_3645,40098,5,15,35,48,54,63,0,0,0,0,0,63,0,0,73,22,"Stork, Marabou","Leptoptilos crumenifer"
