CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2225_3105_006534_20170806,2017-08-06,2017-08-10,11:06:40,2225_3105,6534,10,14,20,36,43,47,48,50,58,63,67,67,1,1,328,66,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20101206,2010-12-06,2010-12-06,05:45,2225_3105,10330,5,46,55,0,0,0,0,0,0,0,0,67,0,1,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20140115,2014-01-15,2014-01-15,06:40,2225_3105,10330,4,38,48,70,102,0,0,0,0,0,0,102,0,1,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20140211,2014-02-11,2014-02-11,07:00,2225_3105,10330,4,45,64,86,112,0,0,0,0,0,0,112,0,1,328,30,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20160118,2016-01-18,2016-01-20,07:14,2225_3105,10330,6,46,58,71,89,93,98,103,0,0,0,103,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20160411,2016-04-11,2016-04-11,07:00,2225_3105,10330,2,41,60,68,0,0,0,0,0,0,0,68,0,0,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20160924,2016-09-24,2016-09-24,06:41,2225_3105,10330,5,47,67,76,76,80,0,0,0,0,0,80,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20161122,2016-11-22,2016-11-23,06:16,2225_3105,10330,3,60,74,74,0,0,0,0,0,0,0,89,0,0,328,76,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010330_20180113,2018-01-13,2018-01-14,06:21,2225_3105,10330,2,40,56,0,71,0,0,0,0,0,0,71,0,0,328,67,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20151010,2015-10-10,2015-10-10,05:17,2225_3105,10338,2,18,31,0,0,0,0,0,0,0,0,31,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20151023,2015-10-23,2015-10-23,06:38,2225_3105,10338,3,22,34,39,0,0,0,0,0,0,0,39,1,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20151029,2015-10-29,2015-10-29,04:20,2225_3105,10338,2,15,24,0,0,0,0,0,0,0,0,24,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20170403,2017-04-03,2017-04-04,13:47,2225_3105,10338,4,48,50,71,79,0,0,0,0,0,0,79,1,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20170728,2017-07-28,2017-07-29,10:00,2225_3105,10338,3,36,67,108,0,0,0,0,0,0,0,107,1,0,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20171028,2017-10-28,2017-10-28,06:37,2225_3105,10338,2,25,31,0,0,0,0,0,0,0,0,31,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20171210,2017-12-10,2017-12-10,05:56,2225_3105,10338,3,31,51,58,0,0,0,0,0,0,0,57,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20180729,2018-07-29,2018-07-31,16:25,2225_3105,10338,2,26,31,0,0,0,0,0,0,0,0,31,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20190810,2019-08-10,2019-08-11,06:55:12,2225_3105,10338,4,17,31,40,46,0,0,0,0,0,0,46,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20191203,2019-12-03,2019-12-03,04:36:46,2225_3105,10338,4,28,43,50,57,0,0,0,0,0,0,57,0,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20200228,2020-02-28,2020-03-03,16:34:04,2225_3105,10338,6,24,37,48,54,65,81,0,0,0,0,81,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20200716,2020-07-16,2020-07-16,12:42:36,2225_3105,10338,4,24,49,56,58,0,0,0,0,0,0,58,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20200821,2020-08-21,2020-08-22,12:49:27,2225_3105,10338,5,22,31,49,56,60,0,0,0,0,0,60,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20201002,2020-10-02,2020-10-04,01:41,2225_3105,10338,8,43,60,70,80,87,97,110,116,0,0,116,1,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20210127,2021-01-27,2021-01-27,05:42:25,2225_3105,10338,3,33,54,67,0,0,0,0,0,0,0,67,0,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20210521,2021-05-21,2021-05-25,15:27:08,2225_3105,10338,3,28,38,50,0,0,0,0,0,0,0,50,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20210929,2021-09-29,2021-10-03,16:24:49,2225_3105,10338,5,25,50,59,84,96,0,0,0,0,0,96,1,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20211012,2021-10-12,2021-10-16,04:54,2225_3105,10338,9,24,34,43,53,58,70,85,97,102,0,102,1,0,328,69,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20211023,2021-10-23,2021-10-23,16:32:57,2225_3105,10338,3,25,37,38,0,0,0,0,0,0,0,38,1,0,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20211104,2021-11-04,2021-11-04,05:36:39,2225_3105,10338,4,27,41,45,56,0,0,0,0,0,0,56,0,0,328,55,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220402,2022-04-02,2022-04-02,16:15:45,2225_3105,10338,3,23,32,36,0,0,0,0,0,0,0,36,0,0,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220417,2022-04-17,2022-04-18,14:00,2225_3105,10338,5,26,40,53,68,83,0,0,0,0,0,83,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220512,2022-05-12,2022-05-15,15:43:38,2225_3105,10338,5,29,38,48,53,58,0,0,0,0,0,58,1,0,328,15,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220611,2022-06-11,2022-06-11,05:39:03,2225_3105,10338,3,21,26,41,0,0,0,0,0,0,0,41,0,0,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220716,2022-07-16,2022-07-20,07:55:27,2225_3105,10338,4,23,36,49,77,0,0,0,0,0,0,77,1,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220721,2022-07-21,2022-07-22,07:45:29,2225_3105,10338,8,37,43,50,60,66,69,77,81,0,0,81,1,0,328,65,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220731,2022-07-31,2022-08-04,15:45:47,2225_3105,10338,2,25,52,0,0,0,0,0,0,0,0,52,1,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220829,2022-08-29,2022-08-29,07:15:44,2225_3105,10338,3,46,59,68,0,0,0,0,0,0,0,68,1,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20220928,2022-09-28,2022-10-01,16:13:53,2225_3105,10338,4,32,39,60,67,0,0,0,0,0,0,67,0,0,328,52,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230319,2023-03-19,2023-03-19,05:41:29,2225_3105,10338,4,26,48,54,55,0,0,0,0,0,0,55,0,0,328,53,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230326,2023-03-26,2023-03-26,05:16:33,2225_3105,10338,3,14,38,51,0,0,0,0,0,0,0,51,0,0,328,36,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230409,2023-04-09,2023-04-09,06:05:52,2225_3105,10338,3,27,40,51,0,0,0,0,0,0,0,51,0,0,328,46,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230628,2023-06-28,2023-07-02,07:55:40,2225_3105,10338,4,25,33,42,51,0,0,0,0,0,0,51,0,0,328,44,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230729,2023-07-29,2023-07-29,07:56:50,2225_3105,10338,4,15,36,45,51,0,0,0,0,0,0,51,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230830,2023-08-30,2023-09-02,09:21:53,2225_3105,10338,9,22,44,56,68,79,84,89,99,107,0,107,1,0,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230905,2023-09-05,2023-09-06,09:38:53,2225_3105,10338,7,31,54,58,66,78,93,97,0,0,0,97,1,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20230926,2023-09-26,2023-09-29,06:39,2225_3105,10338,5,25,39,45,53,63,0,0,0,0,0,63,0,0,328,56,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20231014,2023-10-14,2023-10-16,07:39:01,2225_3105,10338,4,28,39,51,58,0,0,0,0,0,0,58,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20231112,2023-11-12,2023-11-12,16:23:21,2225_3105,10338,3,33,51,54,0,0,0,0,0,0,0,54,1,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010338_20240302,2024-03-02,2024-03-02,06:58:01,2225_3105,10338,4,34,47,58,64,0,0,0,0,0,0,64,0,0,328,61,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_010824_20200128,2020-01-28,2020-01-29,17:27:38,2225_3105,10824,3,21,24,39,0,0,0,0,0,0,0,39,0,1,328,37,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011079_20210514,2021-05-14,2021-05-14,15:25:37,2225_3105,11079,2,19,23,0,0,0,0,0,0,0,0,23,0,1,328,22,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011108_20160109,2016-01-09,2016-01-10,04:57,2225_3105,11108,8,37,47,69,77,80,98,102,104,105,0,105,0,0,328,105,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011312_20140314,2014-03-14,2014-03-14,06:46,2225_3105,11312,4,34,52,0,0,0,0,0,0,0,0,80,0,1,328,67,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011312_20140430,2014-04-30,2014-05-02,07:39,2225_3105,11312,2,32,48,0,0,0,0,0,0,0,0,118,1,1,328,78,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011613_20190301,2019-03-01,2019-03-01,16:45,2225_3105,11613,2,33,37,0,0,0,0,0,0,0,0,37,0,1,328,4,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011793_20191007,2019-10-07,2019-10-07,06:42:51,2225_3105,11793,5,19,29,42,52,54,0,0,0,0,0,53,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_011793_20230407,2023-04-07,2023-04-10,13:58:15,2225_3105,11793,5,30,39,54,60,68,0,0,0,0,0,68,0,0,328,60,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_012770_20191007,2019-10-07,2019-10-07,06:45:05,2225_3105,12770,4,29,39,60,72,0,0,0,0,0,0,72,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_013022_20221105,2022-11-05,2022-11-08,07:19:39,2225_3105,13022,7,33,45,59,64,69,81,82,0,0,0,82,0,0,328,63,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_013022_20231014,2023-10-14,2023-10-14,07:43:37,2225_3105,13022,4,20,24,37,39,0,0,0,0,0,0,39,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_013345_20221108,2022-11-08,2022-11-08,07:18:51,2225_3105,13345,4,28,37,45,55,0,0,0,0,0,0,55,0,0,328,25,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_013557_20200303,2020-03-03,2020-03-03,05:53:14,2225_3105,13557,4,10,22,25,45,0,0,0,0,0,0,45,0,0,328,23,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_014653_20190808,2019-08-08,2019-08-09,07:54:13,2225_3105,14653,6,58,67,74,77,79,83,0,0,0,0,83,0,1,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_016324_20221108,2022-11-08,2022-11-08,07:22:18,2225_3105,16324,3,20,27,30,0,0,0,0,0,0,0,30,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_016431_20221004,2022-10-04,2022-10-04,07:39:13,2225_3105,16431,2,31,35,0,0,0,0,0,0,0,0,35,0,0,328,20,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_016431_20230301,2023-03-01,2023-03-01,14:29:59,2225_3105,16431,2,13,32,0,0,0,0,0,0,0,0,32,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_016431_20231109,2023-11-09,2023-11-09,07:54:42,2225_3105,16431,2,17,31,0,0,0,0,0,0,0,0,31,0,0,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021727_20230729,2023-07-29,2023-07-29,08:07:45,2225_3105,21727,3,10,23,35,0,0,0,0,0,0,0,35,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021727_20230830,2023-08-30,2023-08-31,09:22:03,2225_3105,21727,5,15,30,40,46,63,0,0,0,0,0,63,0,0,328,25,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021727_20230905,2023-09-05,2023-09-06,09:56:51,2225_3105,21727,4,17,23,35,39,0,0,0,0,0,0,39,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021727_20240204,2024-02-04,2024-02-04,05:40:38,2225_3105,21727,4,20,41,48,52,0,0,0,0,0,0,52,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021755_20220422,2022-04-22,2022-04-25,13:17:51,2225_3105,21755,7,16,28,35,38,51,56,62,0,0,0,62,0,0,328,5,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021755_20220512,2022-05-12,2022-05-15,15:45:11,2225_3105,21755,4,16,31,39,40,0,0,0,0,0,0,40,0,0,328,10,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_021755_20220923,2022-09-23,2022-09-24,14:47:06,2225_3105,21755,5,13,28,36,53,56,0,0,0,0,0,56,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3105_022606_20230729,2023-07-29,2023-07-29,08:01:19,2225_3105,22606,3,21,30,40,0,0,0,0,0,0,0,40,0,0,328,13,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000000_20071207,2007-12-07,2007-12-10,13:15,2225_3110,135,17,15,24,36,46,66,78,82,86,91,95,130,1,1,328,87,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000003_20200116,2020-01-16,2020-01-19,19:09:15,2225_3110,3,8,20,29,39,46,58,68,87,90,0,0,90,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000022_20180820,2018-08-20,2018-08-24,15:03,2225_3110,22,6,39,58,63,78,82,88,0,0,0,0,88,0,0,328,17,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000039_20180919,2018-09-19,2018-09-21,13:59,2225_3110,39,5,16,38,49,54,69,0,0,0,0,0,69,0,0,328,53,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000039_20190220,2019-02-20,2019-02-22,16:09,2225_3110,39,6,27,41,55,62,71,74,0,0,0,0,74,0,0,328,71,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000092_20210818,2021-08-18,2021-08-21,11:44:59,2225_3110,92,4,45,82,116,118,0,0,0,0,0,0,118,1,1,328,18,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000097_20180712,2018-07-12,2018-07-12,08:04,2225_3110,97,3,36,48,51,0,0,0,0,0,0,0,51,0,0,328,31,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000109_20170817,2017-08-17,2017-08-19,07:24,2225_3110,109,8,41,55,64,71,77,77,80,83,84,0,83,0,0,328,16,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000135_20071214,2007-12-14,2007-12-17,13:00,2225_3110,135,15,44,58,79,87,102,104,108,117,118,0,121,1,1,328,56,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000146_20210409,2021-04-09,2021-04-10,07:38:49,2225_3110,146,4,47,55,66,74,0,0,0,0,0,0,74,0,1,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000166_20090319,2009-03-19,2009-03-19,08:35,2225_3110,166,3,69,78,89,0,0,0,0,0,0,0,94,0,0,328,85,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000278_20240103,2024-01-03,2024-01-07,15:37,2225_3110,278,6,55,72,83,98,109,120,0,0,0,0,120,0,1,328,107,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000283_20120809,2012-08-09,2012-08-13,11:20,2225_3110,283,2,19,35,0,0,0,0,0,0,0,0,35,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000312_20080908,2008-09-08,2008-09-08,07:00,2225_3110,312,4,34,53,60,82,0,0,0,0,0,0,82,0,0,328,49,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000312_20080909,2008-09-09,2008-09-09,06:15,2225_3110,312,4,34,48,61,88,0,0,0,0,0,0,87,0,0,328,49,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000312_20111028,2011-10-28,2011-10-30,06:30,2225_3110,312,6,34,42,58,72,77,88,0,0,0,0,88,0,0,328,12,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000312_20161009,2016-10-09,2016-10-09,09:45,2225_3110,312,4,40,52,68,75,0,0,0,0,0,0,75,0,0,328,9,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20080322,2008-03-22,2008-03-22,06:30,2225_3110,459,6,71,91,97,105,118,122,0,0,0,0,122,0,1,328,8,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20120211,2012-02-11,2012-02-11,06:00,2225_3110,459,4,44,74,98,114,0,0,0,0,0,0,114,0,0,328,93,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20130215,2013-02-15,2013-02-15,06:40,2225_3110,459,3,53,75,90,0,0,0,0,0,0,0,90,1,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20130823,2013-08-23,2013-08-23,07:30,2225_3110,459,3,36,65,80,0,0,0,0,0,0,0,80,1,0,328,57,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20131015,2013-10-15,2013-10-16,17:15,2225_3110,459,2,48,75,0,0,0,0,0,0,0,0,75,0,0,328,1,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20140525,2014-05-25,2014-05-28,16:03,2225_3110,459,2,58,89,93,0,0,0,0,0,0,0,93,0,0,328,39,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20141012,2014-10-10,2014-10-12,16:05,2225_3110,459,3,38,66,87,0,0,0,0,0,0,0,87,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20150819,2015-08-19,2015-08-22,17:06,2225_3110,459,5,40,70,92,111,121,0,0,0,0,0,121,0,0,328,26,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20151211,2015-12-09,2015-12-12,16:23,2225_3110,459,5,40,69,97,118,128,0,0,0,0,0,128,0,0,328,27,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20160302,2016-03-02,2016-03-03,17:02,2225_3110,459,5,52,88,107,127,131,0,0,0,0,0,131,0,0,328,70,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20160810,2016-08-10,2016-08-13,11:31,2225_3110,459,3,55,81,97,108,0,0,0,0,0,0,108,0,0,328,54,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20160817,2016-08-17,2016-08-17,06:57,2225_3110,459,3,66,97,112,115,0,0,0,0,0,0,115,0,0,328,59,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20170912,2017-09-12,2017-09-13,10:26,2225_3110,459,3,72,87,92,0,0,0,0,0,0,0,92,0,0,328,50,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20180210,2018-02-10,2018-02-14,05:12,2225_3110,459,8,58,85,104,118,128,149,159,184,0,0,184,1,0,328,119,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20180215,2018-02-15,2018-02-16,04:47,2225_3110,459,4,43,64,92,103,0,0,0,0,0,0,103,1,0,328,45,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20181116,2018-11-16,2018-11-17,06:20,2225_3110,459,4,72,92,108,112,0,0,0,0,0,0,112,1,0,328,19,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20190702,2019-07-02,2019-07-04,13:41:38,2225_3110,459,2,41,65,0,0,0,0,0,0,0,0,65,0,0,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20190806,2019-08-06,2019-08-08,10:45:07,2225_3110,459,3,47,74,86,0,0,0,0,0,0,0,86,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20190903,2019-09-03,2019-09-07,13:09:10,2225_3110,459,4,55,67,79,91,0,0,0,0,0,0,91,0,0,328,85,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20200706,2020-07-06,2020-07-09,12:36:49,2225_3110,459,4,72,88,105,107,0,0,0,0,0,0,107,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20200901,2020-09-01,2020-09-05,12:25:01,2225_3110,459,5,50,84,100,117,121,0,0,0,0,0,121,0,0,328,48,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20201205,2020-12-05,2020-12-08,12:37:22,2225_3110,459,3,75,98,108,0,0,0,0,0,0,0,108,0,0,328,95,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20201210,2020-12-10,2020-12-11,16:57:47,2225_3110,459,3,55,67,85,0,0,0,0,0,0,0,85,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20210218,2021-02-18,2021-02-22,13:00:30,2225_3110,459,3,69,90,102,0,0,0,0,0,0,0,102,0,0,328,100,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20210322,2021-03-22,2021-03-23,08:58:56,2225_3110,459,4,68,100,112,114,0,0,0,0,0,0,114,0,0,328,91,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20210711,2021-07-11,2021-07-11,07:16:15,2225_3110,459,2,50,65,0,0,0,0,0,0,0,0,65,0,0,328,11,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20210813,2021-08-13,2021-08-14,12:15:08,2225_3110,459,2,66,69,0,0,0,0,0,0,0,0,69,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220513,2022-05-13,2022-05-17,11:20:07,2225_3110,459,3,66,93,101,0,0,0,0,0,0,0,101,0,0,328,78,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220714,2022-07-14,2022-07-18,09:53:55,2225_3110,459,3,55,80,88,0,0,0,0,0,0,0,88,0,0,328,47,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220726,2022-07-26,2022-07-28,10:22:18,2225_3110,459,5,52,90,106,113,119,0,0,0,0,0,119,0,0,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220827,2022-08-27,2022-08-28,10:23:59,2225_3110,459,4,62,89,103,104,0,0,0,0,0,0,104,0,0,328,28,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220903,2022-09-03,2022-09-03,07:21:57,2225_3110,459,3,71,97,110,0,0,0,0,0,0,0,110,0,0,328,78,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20220929,2022-09-29,2022-09-29,10:17:54,2225_3110,459,3,74,95,116,0,0,0,0,0,0,0,116,0,0,328,35,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230725,2023-07-25,2023-07-25,10:47:48,2225_3110,459,2,57,80,0,0,0,0,0,0,0,0,80,0,0,328,29,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230730,2023-07-30,2023-07-31,16:25:33,2225_3110,459,2,49,71,0,0,0,0,0,0,0,0,71,0,0,328,69,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230819,2023-08-19,2023-08-21,10:11:24,2225_3110,459,3,60,95,110,0,0,0,0,0,0,0,110,0,0,328,62,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230824,2023-08-24,2023-08-25,06:52:43,2225_3110,459,2,57,88,0,0,0,0,0,0,0,0,88,0,0,328,65,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230904,2023-09-04,2023-09-08,10:11:58,2225_3110,459,3,71,98,112,0,0,0,0,0,0,0,112,0,0,328,53,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230914,2023-09-14,2023-09-16,10:14:00,2225_3110,459,3,64,85,92,0,0,0,0,0,0,0,92,0,0,328,42,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20230930,2023-09-30,2023-10-03,10:17:30,2225_3110,459,4,61,96,110,116,0,0,0,0,0,0,116,0,0,328,58,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20231110,2023-11-10,2023-11-13,10:30:11,2225_3110,459,4,67,98,122,129,0,0,0,0,0,0,129,0,0,328,21,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000459_20240226,2024-02-26,2024-03-01,13:11:01,2225_3110,459,4,72,84,97,112,0,0,0,0,0,0,112,0,0,328,7,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000527_20100627,2010-06-27,2010-06-28,09:30,2225_3110,527,3,48,64,84,0,0,0,0,0,0,0,85,0,1,328,51,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
2225_3110_000527_20140707,2014-07-07,2014-07-07,06:46,2225_3110,527,2,55,80,0,0,0,0,0,0,0,0,82,0,1,328,3,"Parrot, Brown-headed","Poicephalus cryptoxanthus"
