CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
2520_2820_010387_20211216,2021-12-16,2021-12-19,14:48:17,2520_2820,10387,6,20,39,50,64,72,80,0,0,0,0,80,0,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_010718_20211108,2021-11-08,2021-11-12,11:30:32,2520_2820,10718,7,20,41,54,74,82,93,102,0,0,0,102,0,0,368,101,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_011423_20170514,2017-05-14,2017-05-14,13:24,2520_2820,11423,5,34,42,49,58,60,0,0,0,0,0,60,0,0,368,53,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_012163_20171111,2017-11-11,2017-11-13,12:58,2520_2820,12163,10,10,23,36,49,56,67,74,81,96,109,109,0,0,368,99,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_014315_20200703,2020-07-03,2020-07-05,17:12:41,2520_2820,14315,6,24,57,71,85,91,104,0,0,0,0,104,0,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_015816_20171119,2017-11-19,2017-11-19,07:52,2520_2820,15816,5,59,66,75,90,93,0,0,0,0,0,93,0,1,368,59,"Eagle-Owl, Spotted","Bubo africanus"
2520_2820_015976_20171119,2017-11-19,2017-11-19,07:52,2520_2820,15976,5,60,67,76,89,95,0,0,0,0,0,95,0,1,368,60,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_000465_20181013,2018-10-13,2018-10-14,05:44,2520_2825,465,5,46,64,78,86,94,0,0,0,0,0,94,0,0,368,14,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_002122_20210126,2021-01-26,2021-01-29,00:00:00,2520_2825,2122,3,33,49,75,0,0,0,0,0,0,0,75,0,0,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_002254_20130223,2013-02-23,2013-02-24,06:15,2520_2825,2254,2,40,57,0,0,0,0,0,0,0,0,113,1,0,368,85,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_002294_20220923,2022-09-23,2022-09-26,15:03:18,2520_2825,2294,5,17,32,44,56,68,0,0,0,0,0,68,0,0,368,68,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_010757_20211015,2021-10-15,2021-10-15,15:48:41,2520_2825,10757,1,12,0,0,0,0,0,0,0,0,0,12,1,0,368,12,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_010857_20130223,2013-02-23,2013-02-24,05:45,2520_2825,10857,8,24,48,54,65,69,81,93,108,0,0,108,1,0,368,91,"Eagle-Owl, Spotted","Bubo africanus"
2520_2825_011455_20181012,2018-10-12,2018-10-14,17:33,2520_2825,11455,5,46,64,78,86,94,0,0,0,0,0,94,0,0,368,33,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_000283_20110405,2011-04-05,2011-04-09,16:00,2520_2835,283,10,27,46,49,60,75,84,87,94,110,113,113,1,1,368,76,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_000283_20110410,2011-04-10,2011-04-12,06:00,2520_2835,283,7,23,52,58,66,78,91,98,0,0,0,98,1,1,368,56,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_000613_20160614,2016-06-14,2016-06-15,15:58,2520_2835,613,4,25,41,44,50,0,0,0,0,0,0,50,1,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_000613_20230126,2023-01-26,2023-01-26,07:40:47,2520_2835,613,3,37,51,72,0,0,0,0,0,0,0,72,0,0,368,15,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_016971_20200929,2020-09-29,2020-10-03,12:47:38,2520_2835,16971,10,19,39,45,60,64,74,80,83,86,114,114,1,1,368,114,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_016971_20210407,2021-04-07,2021-04-11,12:08:52,2520_2835,16971,10,17,38,57,68,76,87,90,103,114,127,127,1,1,368,101,"Eagle-Owl, Spotted","Bubo africanus"
2520_2835_016971_20240117,2024-01-17,2024-01-19,10:57:30,2520_2835,16971,10,41,60,64,80,91,97,109,112,115,121,121,0,0,368,83,"Eagle-Owl, Spotted","Bubo africanus"
2520_2900_014447_20180216,2018-02-16,2018-02-17,16:31,2520_2900,14447,6,35,77,93,101,104,109,0,0,0,0,109,1,1,368,66,"Eagle-Owl, Spotted","Bubo africanus"
2520_2900_014447_20180302,2018-03-02,2018-03-04,18:38,2520_2900,14447,9,29,64,68,87,94,100,107,109,113,0,113,1,1,368,24,"Eagle-Owl, Spotted","Bubo africanus"
2520_2905_012770_20160709,2016-07-09,2016-07-09,07:04,2520_2905,12770,3,15,31,40,0,0,0,0,0,0,0,40,0,0,368,29,"Eagle-Owl, Spotted","Bubo africanus"
2520_2915_002294_20231202,2023-12-02,2023-12-02,00:36:20,2520_2915,2294,3,5,11,14,0,0,0,0,0,0,0,14,0,0,368,5,"Eagle-Owl, Spotted","Bubo africanus"
2520_2915_012093_20231202,2023-12-02,2023-12-02,00:36:13,2520_2915,12093,3,22,36,43,0,0,0,0,0,0,0,43,0,0,368,3,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_002294_20211113,2021-11-13,2021-11-14,04:50:25,2520_2920,2294,6,33,58,69,85,98,99,0,0,0,0,99,0,0,368,55,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_010677_20200901,2020-09-01,2020-09-05,11:05:43,2520_2920,10677,4,44,59,73,79,0,0,0,0,0,0,79,0,0,368,79,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_010677_20200926,2020-09-26,2020-09-27,05:05:29,2520_2920,10677,8,42,78,92,107,116,123,126,134,0,0,134,1,1,368,3,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20201112,2020-11-12,2020-11-16,05:56:06,2520_2920,14034,3,23,66,81,0,0,0,0,0,0,0,81,0,0,368,32,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20210217,2021-02-17,2021-02-21,06:37:16,2520_2920,14034,3,24,65,76,0,0,0,0,0,0,0,76,0,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20210225,2021-02-25,2021-03-01,06:13:27,2520_2920,14034,4,17,27,51,67,0,0,0,0,0,0,67,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20210305,2021-03-05,2021-03-08,07:02:32,2520_2920,14034,4,24,34,69,79,0,0,0,0,0,0,79,0,0,368,48,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20210312,2021-03-12,2021-03-16,07:28:58,2520_2920,14034,2,27,49,0,0,0,0,0,0,0,0,49,0,0,368,40,"Eagle-Owl, Spotted","Bubo africanus"
2520_2920_014034_20210324,2021-03-24,2021-03-28,08:11:44,2520_2920,14034,5,27,49,69,89,95,0,0,0,0,0,95,0,0,368,72,"Eagle-Owl, Spotted","Bubo africanus"
2520_2925_010677_20201226,2020-12-26,2020-12-29,10:09:52,2520_2925,10677,10,46,69,91,102,106,113,124,129,133,137,137,0,0,368,69,"Eagle-Owl, Spotted","Bubo africanus"
2520_2930_001747_20171229,2017-12-29,2017-12-31,06:23,2520_2930,1747,4,30,54,66,76,0,0,0,0,0,0,76,1,0,368,75,"Eagle-Owl, Spotted","Bubo africanus"
2520_2930_010677_20201226,2020-12-26,2020-12-29,12:19:33,2520_2930,10677,7,45,76,86,90,94,99,105,0,0,0,105,0,0,368,23,"Eagle-Owl, Spotted","Bubo africanus"
2520_2935_002294_20200905,2020-09-05,2020-09-06,05:43:04,2520_2935,2294,4,18,33,54,62,0,0,0,0,0,0,62,0,0,368,3,"Eagle-Owl, Spotted","Bubo africanus"
2520_2935_010677_20200901,2020-09-01,2020-09-05,14:05:59,2520_2935,10677,2,25,39,0,0,0,0,0,0,0,0,39,0,0,368,25,"Eagle-Owl, Spotted","Bubo africanus"
2520_2945_010677_20191231,2019-12-31,2019-12-31,04:21:07,2520_2945,10677,3,62,85,85,0,0,0,0,0,0,0,83,0,0,368,6,"Eagle-Owl, Spotted","Bubo africanus"
2520_2955_000128_20181210,2018-12-10,2018-12-13,12:15,2520_2955,128,9,0,0,0,0,0,0,0,0,0,0,55,0,0,368,47,"Eagle-Owl, Spotted","Bubo africanus"
2520_3005_000135_20080614,2008-06-14,2008-06-16,10:00,2520_3005,135,8,21,30,37,43,48,0,0,0,0,0,58,1,1,368,50,"Eagle-Owl, Spotted","Bubo africanus"
2520_3005_013527_20160215,2016-02-15,2016-02-19,12:56,2520_3005,13527,7,8,26,37,45,50,52,53,0,0,0,53,0,1,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2520_3005_016431_20221125,2022-11-25,2022-11-26,16:44:28,2520_3005,16431,2,19,40,0,0,0,0,0,0,0,0,40,0,0,368,32,"Eagle-Owl, Spotted","Bubo africanus"
2520_3010_010857_20180120,2018-01-20,2018-01-21,05:53,2520_3010,10857,4,19,27,40,44,0,0,0,0,0,0,44,0,0,368,27,"Eagle-Owl, Spotted","Bubo africanus"
2520_3010_015900_20171216,2017-12-16,2017-12-20,07:32,2520_3010,15900,4,35,43,56,66,0,0,0,0,0,0,51,0,1,368,16,"Eagle-Owl, Spotted","Bubo africanus"
2520_3010_015900_20180312,2018-03-12,2018-03-15,09:57,2520_3010,15900,2,20,38,0,0,0,0,0,0,0,0,38,0,1,368,28,"Eagle-Owl, Spotted","Bubo africanus"
2520_3015_010610_20120101,2012-12-18,2012-12-21,10:59,2520_3015,10610,6,45,57,62,68,73,0,0,0,0,0,95,1,1,368,96,"Eagle-Owl, Spotted","Bubo africanus"
2520_3030_022399_20230823,2023-08-23,2023-08-27,06:40,2520_3030,22399,6,40,62,73,92,100,107,0,0,0,0,107,1,1,368,78,"Eagle-Owl, Spotted","Bubo africanus"
2520_3040_000916_20201127,2020-11-27,2020-12-01,18:15:11,2520_3040,916,5,27,43,52,64,70,0,0,0,0,0,70,0,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2520_3040_010320_20081124,2008-11-24,2008-11-27,15:40,2520_3040,10320,10,28,36,44,51,63,70,71,83,84,90,90,1,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2520_3040_010916_20210531,2021-05-31,2021-06-04,11:17:04,2520_3040,10916,9,28,40,47,52,59,61,65,72,73,0,73,0,0,368,68,"Eagle-Owl, Spotted","Bubo africanus"
2520_3040_014034_20140511,2014-05-11,2014-05-11,06:30,2520_3040,14034,7,22,44,52,60,65,88,99,0,0,0,99,0,0,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2520_3040_021107_20221029,2022-10-29,2022-10-30,01:20:53,2520_3040,21107,3,24,30,36,0,0,0,0,0,0,0,36,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2520_30500000_013329_20121109,2012-11-09,2012-11-09,07:00,2520_3050,13329,2,0,0,0,0,0,0,0,0,0,0,71,1,1,368,24,"Eagle-Owl, Spotted","Bubo africanus"
2520_3050_010065_20071214,2007-12-14,2007-12-18,16:00,2520_3050,10065,6,57,78,0,0,0,0,0,0,0,0,123,1,1,368,94,"Eagle-Owl, Spotted","Bubo africanus"
2520_3050_010311_20200302,2020-03-02,2020-03-06,09:20:39,2520_3050,10311,3,19,41,66,0,0,0,0,0,0,0,66,0,0,368,63,"Eagle-Owl, Spotted","Bubo africanus"
2520_3050_015533_20150222,2015-02-22,2015-02-22,05:26,2520_3050,15533,5,21,36,47,55,61,0,0,0,0,0,60,0,1,368,5,"Eagle-Owl, Spotted","Bubo africanus"
2520_3055_000527_20220707,2022-07-07,2022-07-09,12:15:57,2520_3055,527,4,21,27,31,40,0,0,0,0,0,0,40,0,1,368,33,"Eagle-Owl, Spotted","Bubo africanus"
2520_3055_010356_20091215,2009-12-15,2009-12-15,05:30,2520_3055,10356,6,46,70,91,111,116,120,0,0,0,0,120,1,1,368,115,"Eagle-Owl, Spotted","Bubo africanus"
2520_3055_010356_20171001,2017-10-01,2017-10-04,09:35,2520_3055,10356,3,34,64,78,0,0,0,0,0,0,0,78,1,1,368,74,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_010065_20140212,2014-02-12,2014-02-12,06:50,2520_3100,10065,7,49,68,76,88,96,105,119,0,0,0,119,1,1,368,102,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_010377_20090306,2009-03-06,2009-03-07,19:00,2520_3100,10377,3,4,35,51,0,0,0,0,0,0,0,51,1,0,368,4,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20221101,2022-11-01,2022-11-05,14:10:02,2520_3100,15615,3,49,72,98,0,0,0,0,0,0,0,98,1,0,368,76,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20221111,2022-11-11,2022-11-15,09:30:28,2520_3100,15615,3,48,55,89,0,0,0,0,0,0,0,89,1,0,368,89,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20221123,2022-11-23,2022-11-25,08:00:53,2520_3100,15615,4,51,76,85,86,0,0,0,0,0,0,86,0,0,368,84,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20221213,2022-12-13,2022-12-15,08:04:13,2520_3100,15615,2,42,61,0,0,0,0,0,0,0,0,61,0,0,368,61,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230125,2023-01-25,2023-01-29,06:16:47,2520_3100,15615,5,32,48,56,67,80,0,0,0,0,0,80,1,0,368,71,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230206,2023-02-06,2023-02-09,09:15:53,2520_3100,15615,5,34,42,46,56,63,0,0,0,0,0,63,1,0,368,58,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230224,2023-02-24,2023-02-28,09:01:14,2520_3100,15615,2,27,57,0,0,0,0,0,0,0,0,57,1,0,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230304,2023-03-04,2023-03-08,08:43:48,2520_3100,15615,4,22,39,60,61,0,0,0,0,0,0,61,1,0,368,33,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230310,2023-03-10,2023-03-14,07:24:33,2520_3100,15615,4,36,58,81,96,0,0,0,0,0,0,96,1,1,368,84,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230315,2023-03-15,2023-03-17,07:54:09,2520_3100,15615,3,39,62,74,0,0,0,0,0,0,0,74,1,0,368,65,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230525,2023-05-25,2023-05-29,14:21:59,2520_3100,15615,3,32,46,55,0,0,0,0,0,0,0,55,1,0,368,38,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230530,2023-05-30,2023-06-03,07:35:43,2520_3100,15615,4,21,39,60,71,0,0,0,0,0,0,71,1,0,368,66,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230728,2023-07-28,2023-08-01,07:25:01,2520_3100,15615,4,34,61,70,89,0,0,0,0,0,0,89,0,1,368,43,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20230807,2023-08-07,2023-08-11,08:35:51,2520_3100,15615,5,41,60,68,78,85,0,0,0,0,0,85,1,0,368,54,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20231020,2023-10-20,2023-10-24,06:35:02,2520_3100,15615,6,23,43,63,74,79,89,0,0,0,0,89,1,0,368,89,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20231107,2023-11-07,2023-11-10,07:06:38,2520_3100,15615,3,32,66,86,0,0,0,0,0,0,0,86,1,0,368,82,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20231115,2023-11-15,2023-11-19,06:57:56,2520_3100,15615,3,45,68,95,0,0,0,0,0,0,0,95,1,0,368,94,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20231126,2023-11-26,2023-11-29,06:51:12,2520_3100,15615,4,38,62,81,89,0,0,0,0,0,0,89,0,0,368,51,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20231212,2023-12-12,2023-12-15,07:05:15,2520_3100,15615,3,50,80,85,0,0,0,0,0,0,0,85,0,0,368,85,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240103,2024-01-03,2024-01-07,06:37:08,2520_3100,15615,5,31,50,68,84,105,0,0,0,0,0,105,1,0,368,64,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240115,2024-01-15,2024-01-19,16:09:42,2520_3100,15615,5,31,57,73,95,100,0,0,0,0,0,100,1,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240124,2024-01-24,2024-01-28,10:25:49,2520_3100,15615,5,23,41,47,59,75,0,0,0,0,0,75,1,0,368,34,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240209,2024-02-09,2024-02-13,07:03:56,2520_3100,15615,4,36,59,72,86,0,0,0,0,0,0,86,1,0,368,86,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240220,2024-02-20,2024-02-22,06:29:48,2520_3100,15615,5,25,46,70,80,83,0,0,0,0,0,83,1,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240228,2024-02-28,2024-03-03,06:43:23,2520_3100,15615,4,17,51,59,77,0,0,0,0,0,0,77,1,0,368,57,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_015615_20240307,2024-03-07,2024-03-11,07:49:58,2520_3100,15615,5,34,60,86,93,95,0,0,0,0,0,95,1,1,368,72,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_016431_20210529,2021-05-29,2021-05-29,06:16:48,2520_3100,16431,5,22,35,47,58,64,0,0,0,0,0,64,0,0,368,34,"Eagle-Owl, Spotted","Bubo africanus"
2520_3100_016431_20210626,2021-06-26,2021-06-26,06:13:38,2520_3100,16431,4,19,33,41,43,0,0,0,0,0,0,43,0,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
2520_3115_002254_20120626,2012-06-26,2012-06-26,15:55,2520_3115,2254,2,24,27,0,0,0,0,0,0,0,0,28,1,0,368,28,"Eagle-Owl, Spotted","Bubo africanus"
2520_3120_011410_20170223,2017-02-23,2017-02-24,11:21,2520_3120,11410,10,22,31,37,50,54,63,68,74,78,86,86,1,0,368,83,"Eagle-Owl, Spotted","Bubo africanus"
2520_3125_010610_20200124,2020-01-24,2020-01-25,16:03:43,2520_3125,10610,3,25,40,50,0,0,0,0,0,0,0,50,0,1,368,26,"Eagle-Owl, Spotted","Bubo africanus"
2520_3125_013549_20200124,2020-01-24,2020-01-25,07:37:30,2520_3125,13549,3,14,31,38,0,0,0,0,0,0,0,38,0,1,368,20,"Eagle-Owl, Spotted","Bubo africanus"
2520_3130_000459_20131120,2013-11-20,2013-11-23,06:00,2520_3130,459,3,61,80,91,0,0,0,0,0,0,0,91,1,0,368,89,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_006251_20161012,2016-10-12,2016-10-16,06:22,2520_3140,6251,7,30,51,68,80,96,110,112,0,0,0,112,1,1,368,83,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_006251_20161102,2016-11-02,2016-11-05,16:10,2520_3140,6251,6,23,45,56,76,86,104,0,0,0,0,104,1,1,368,97,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_010651_20191111,2019-11-11,2019-11-15,15:57:45,2520_3140,10651,10,44,56,67,79,87,95,103,110,124,145,145,1,0,368,101,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_014985_20150620,2015-06-20,2015-06-25,06:49,2520_3140,14985,49,43,73,84,110,125,126,128,129,135,140,168,0,0,368,105,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_014985_20150923,2015-09-23,2015-09-26,02:06,2520_3140,14985,10,29,55,78,85,99,112,122,130,135,146,146,1,0,368,143,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_014985_20160506,2016-05-06,2016-05-10,04:23,2520_3140,14985,9,34,61,68,78,102,118,130,143,144,0,144,1,0,368,36,"Eagle-Owl, Spotted","Bubo africanus"
2520_3140_020845_20210423,2021-04-23,2021-04-27,15:02:04,2520_3140,20845,10,19,32,54,66,77,82,92,100,104,105,105,0,0,368,89,"Eagle-Owl, Spotted","Bubo africanus"
2520_3145_001862_20130322,2013-03-22,2013-03-22,12:00,2520_3145,1862,5,27,46,69,85,91,0,0,0,0,0,91,1,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
2520_3145_010015_20090708,2009-07-08,2009-07-12,06:30,2520_3145,10015,2,37,61,0,0,0,0,0,0,0,0,77,1,1,368,75,"Eagle-Owl, Spotted","Bubo africanus"
2520_3145_010178_20110806,2011-08-06,2011-08-06,07:00,2520_3145,10178,9,30,71,0,0,0,0,0,0,0,0,123,0,1,368,115,"Eagle-Owl, Spotted","Bubo africanus"
2520_3145_010341_20100828,2010-08-28,2010-08-28,6.50,2520_3145,10341,4,21,33,49,61,0,0,0,0,0,0,61,0,0,368,51,"Eagle-Owl, Spotted","Bubo africanus"
2520_3145_010490_20170804,2017-08-04,2017-08-06,06:40,2520_3145,10490,6,64,97,105,116,123,124,0,0,0,0,124,1,1,368,115,"Eagle-Owl, Spotted","Bubo africanus"
2520_3150_000749_20210623,2021-06-23,2021-06-24,07:53:44,2520_3150,749,3,17,33,51,0,0,0,0,0,0,0,51,0,0,368,48,"Eagle-Owl, Spotted","Bubo africanus"
2520_3150_014476_20200828,2020-08-28,2020-08-31,16:27:21,2520_3150,14476,5,32,48,59,73,90,0,0,0,0,0,90,0,0,368,90,"Eagle-Owl, Spotted","Bubo africanus"
2520_3150_016431_20200318,2020-03-18,2020-03-20,04:52:25,2520_3150,16431,5,21,37,63,79,87,0,0,0,0,0,87,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2520_3150_016431_20220123,2022-01-23,2022-01-25,05:13:05,2520_3150,16431,3,34,46,47,0,0,0,0,0,0,0,47,0,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2520_3150_018274_20180710,2018-07-10,2018-07-13,13:29,2520_3150,18274,2,19,32,0,0,0,0,0,0,0,0,32,0,0,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2520_3155_010320_20120309,2012-03-09,2012-03-12,17:32,2520_3155,10320,7,31,43,54,65,71,80,90,0,0,0,90,1,1,368,55,"Eagle-Owl, Spotted","Bubo africanus"
25252035_000381_20080307,2008-03-07,2008-03-07,06:30,2525_2035,381,10,15,25,0,0,0,0,0,0,0,0,54,1,1,368,50,"Eagle-Owl, Spotted","Bubo africanus"
2525_1610_015542_20210621,2021-06-21,2021-06-24,16:24:03,2525_1610,15542,3,9,22,25,0,0,0,0,0,0,0,25,1,1,368,5,"Eagle-Owl, Spotted","Bubo africanus"
2525_2030_002194_20221104,2022-11-04,2022-11-06,06:29:00,2525_2030,2194,2,25,34,0,0,0,0,0,0,0,0,34,0,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20101029,2010-10-29,2010-11-01,15:15,2525_2035,39,6,13,29,36,45,52,57,0,0,0,0,57,1,1,368,28,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20120302,2012-03-02,2012-03-04,16:00,2525_2035,39,6,9,23,35,42,55,65,0,0,0,0,65,1,1,368,31,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20121119,2012-11-19,2012-11-20,15:30,2525_2035,39,4,11,23,37,44,0,0,0,0,0,0,44,1,1,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20130317,2013-03-17,2013-03-20,16:00,2525_2035,39,7,9,17,29,36,45,53,59,0,0,0,59,1,1,368,11,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20170622,2017-06-22,2017-06-24,14:50,2525_2035,39,7,14,20,26,37,43,53,61,0,0,0,61,1,1,368,28,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000039_20191027,2019-10-27,2019-10-29,14:02:11,2525_2035,39,2,15,28,0,0,0,0,0,0,0,0,28,0,1,368,27,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000045_20091117,2009-11-17,2009-11-21,17:00,2525_2035,45,6,9,26,28,0,0,0,0,0,0,0,50,1,1,368,11,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000055_20070910,2007-09-10,2007-09-10,06:30,2525_2035,55,6,10,21,29,35,39,43,0,0,0,0,43,0,1,368,43,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000092_20240325,2024-03-25,2024-03-25,05:45:51,2525_2035,92,1,17,0,0,0,0,0,0,0,0,0,17,1,1,368,3,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000283_20130916,2013-09-16,2013-09-20,11:30,2525_2035,283,4,12,20,22,28,0,0,0,0,0,0,28,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000312_20110409,2011-04-09,2011-04-09,15:10,2525_2035,312,5,23,27,38,41,48,0,0,0,0,0,48,1,0,368,41,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000381_20110127,2011-01-27,2011-01-29,16.30,2525_2035,381,4,22,37,0,0,0,0,0,0,0,0,54,1,1,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000381_20130630,2013-06-30,2013-07-02,14:00,2525_2035,381,3,16,33,0,0,0,0,0,0,0,0,35,0,0,368,28,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000527_20111210,2011-12-10,2011-12-12,15:58,2525_2035,527,4,25,30,43,51,0,0,0,0,0,0,52,1,1,368,30,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000916_20110311,2011-03-11,2011-03-12,16:00,2525_2035,916,7,15,21,0,0,0,0,0,0,0,0,56,1,1,368,19,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000916_20141109,2014-11-09,2014-11-13,13:00,2525_2035,916,6,20,31,0,0,0,0,0,0,0,0,54,1,0,368,52,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000916_20220313,2022-03-13,2022-03-17,13:59:54,2525_2035,916,3,11,27,45,0,0,0,0,0,0,0,45,0,0,368,38,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000927_20110227,2011-02-27,2011-03-01,07:00,2525_2035,927,6,24,35,0,0,0,0,0,0,0,0,60,0,0,368,1,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000976_20110111,2011-01-11,2011-01-11,05:10,2525_2035,976,4,13,33,45,47,0,0,0,0,0,0,57,0,0,368,24,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_000976_20230301,2023-03-01,2023-03-05,12:13:17,2525_2035,976,3,22,40,60,0,0,0,0,0,0,0,60,1,0,368,13,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_001371_20131129,2013-11-29,2013-11-30,12:30,2525_2035,1371,4,26,36,0,0,0,0,0,0,0,0,49,1,0,368,49,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_001799_20201201,2020-12-01,2020-12-05,13:33:36,2525_2035,1799,5,14,31,34,36,38,0,0,0,0,0,38,0,0,368,34,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_001862_20200823,2020-08-23,2020-08-27,14:04:32,2525_2035,1862,4,12,21,33,41,0,0,0,0,0,0,41,0,0,368,40,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_001880_20200823,2020-08-23,2020-08-27,14:03:17,2525_2035,1880,4,12,23,35,43,0,0,0,0,0,0,43,0,0,368,42,"Eagle-Owl, Spotted","Bubo africanus"
2525_2035_002078_20230327,2023-03-27,2023-03-29,16:38:19,2525_2035,2078,2,22,42,0,0,0,0,0,0,0,0,42,0,0,368,17,"Eagle-Owl, Spotted","Bubo africanus"
