CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0450c0715_050100_20220209,2022-02-09,2022-02-09,10:16:01,0450c0715,50100,2,24,26,0,0,0,0,0,0,0,0,26,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0735_050061_20220728,2022-07-28,2022-07-28,12:11:12,0450c0735,50061,3,14,19,23,0,0,0,0,0,0,0,23,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0740_050061_20220728,2022-07-28,2022-07-28,09:06:14,0450c0740,50061,3,17,19,21,0,0,0,0,0,0,0,21,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0745_050009_20210129,2021-01-29,2021-01-29,09:31:02,0450c0745,50009,3,22,27,27,0,0,0,0,0,0,0,27,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0750_050061_20220729,2022-07-29,2022-07-29,07:24:26,0450c0750,50061,3,22,32,32,0,0,0,0,0,0,0,32,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0800_021529_20220730,2022-07-30,2022-07-30,10:54:18,0450c0800,21529,1,13,0,0,0,0,0,0,0,0,0,13,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0810_050625_20220730,2022-07-30,2022-07-30,07:46:27,0450c0810,50625,3,17,22,23,0,0,0,0,0,0,0,23,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0450c0830_050009_20200131,2020-01-31,2020-01-31,07:50:38,0450c0830,50009,3,15,23,26,0,0,0,0,0,0,0,26,0,1,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0615_016301_20180321,2018-03-21,2018-03-21,07:14,0455c0615,16301,3,32,48,56,0,0,0,0,0,0,0,56,0,0,2886,18,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0620_021713_20230603,2023-06-03,2023-06-03,11:23:26,0455c0620,21713,4,19,33,34,40,0,0,0,0,0,0,40,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0620_050051_20180509,2018-05-09,2018-05-09,06:39,0455c0620,50051,3,23,29,37,0,0,0,0,0,0,0,37,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0620_050061_20180508,2018-05-08,2018-05-08,06:52,0455c0620,50061,3,12,24,30,0,0,0,0,0,0,0,30,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0620_050076_20180321,2018-03-21,2018-03-21,07:01,0455c0620,50076,2,37,44,0,0,0,0,0,0,0,0,44,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0625_021713_20220427,2022-04-27,2022-04-27,06:44:34,0455c0625,21713,3,15,20,23,0,0,0,0,0,0,0,23,0,0,2886,19,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0650_016301_20180317,2018-03-17,2018-03-17,06:50,0455c0650,16301,2,15,27,0,0,0,0,0,0,0,0,27,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0650_021713_20220528,2022-05-28,2022-05-30,06:51:28,0455c0650,21713,3,12,26,26,0,0,0,0,0,0,0,26,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0650_021713_20220530,2022-05-30,2022-05-30,07:37:55,0455c0650,21713,2,17,20,0,0,0,0,0,0,0,0,20,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0650_021713_20221128,2022-11-28,2022-11-28,06:36:11,0455c0650,21713,3,17,22,22,0,0,0,0,0,0,0,22,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0655_016301_20180321,2018-03-21,2018-03-22,17:16,0455c0655,16301,3,33,43,45,0,0,0,0,0,0,0,45,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0655_021713_20220602,2022-06-02,2022-06-02,09:08:26,0455c0655,21713,3,20,26,27,0,0,0,0,0,0,0,27,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0655_021713_20220604,2022-06-04,2022-06-04,09:36:43,0455c0655,21713,3,24,31,31,0,0,0,0,0,0,0,31,0,0,2886,28,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0740_050773_20210129,2021-01-29,2021-01-29,08:52:58,0455c0740,50773,3,13,18,19,0,0,0,0,0,0,0,19,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0745_050037_20210129,2021-01-29,2021-01-29,08:36:43,0455c0745,50037,2,18,29,0,0,0,0,0,0,0,0,29,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0750_050009_20210129,2021-01-29,2021-01-29,11:51:02,0455c0750,50009,3,14,19,22,0,0,0,0,0,0,0,22,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0755_050009_20210129,2021-01-29,2021-01-29,15:12:39,0455c0755,50009,3,10,16,17,0,0,0,0,0,0,0,17,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0455c0800_050061_20220730,2022-07-30,2022-07-30,08:50:35,0455c0800,50061,2,13,22,0,0,0,0,0,0,0,0,22,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0605_016301_20180320,2018-03-20,2018-03-20,09:23,0500c0605,16301,2,31,44,0,0,0,0,0,0,0,0,44,0,0,2886,42,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0620_050076_20180319,2018-03-19,2018-03-20,14:47,0500c0620,50076,2,13,24,0,0,0,0,0,0,0,0,24,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0635_050775_20220211,2022-02-11,2022-02-11,12:42:49,0500c0635,50775,2,17,17,0,0,0,0,0,0,0,0,17,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0650_050061_20220209,2022-02-09,2022-02-09,08:58:39,0500c0650,50061,2,15,17,0,0,0,0,0,0,0,0,17,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0655_050061_20220209,2022-02-09,2022-02-09,08:54:26,0500c0655,50061,2,17,23,0,0,0,0,0,0,0,0,23,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0700_050100_20220210,2022-02-10,2022-02-10,10:00:06,0500c0700,50100,1,15,0,0,0,0,0,0,0,0,0,15,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0720_050061_20220413,2022-04-13,2022-04-13,08:32:33,0500c0720,50061,3,27,34,34,0,0,0,0,0,0,0,34,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0725_050061_20220413,2022-04-13,2022-04-13,09:54:31,0500c0725,50061,2,20,29,0,0,0,0,0,0,0,0,29,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0745_050775_20220521,2022-05-21,2022-05-21,14:27:50,0500c0745,50775,2,33,45,0,0,0,0,0,0,0,0,45,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0800_050009_20191123,2019-11-23,2019-11-23,08:35:39,0500c0800,50009,2,20,24,0,0,0,0,0,0,0,0,24,0,1,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_016303_20170421,2017-04-21,2017-04-21,06:41,0500c0820,16303,3,10,22,28,0,0,0,0,0,0,0,28,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_019242_20230204,2023-02-04,2023-02-04,07:18:53,0500c0820,19242,3,19,33,39,0,0,0,0,0,0,0,39,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_050061_20191019,2019-10-19,2019-10-19,06:59:43,0500c0820,50061,2,11,17,0,0,0,0,0,0,0,0,17,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_050061_20210320,2021-03-20,2021-03-20,06:43:33,0500c0820,50061,2,12,22,0,0,0,0,0,0,0,0,22,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_050061_20211127,2021-11-27,2021-11-27,06:59:22,0500c0820,50061,2,23,24,0,0,0,0,0,0,0,0,24,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0500c0820_050061_20220618,2022-06-18,2022-06-18,07:03:05,0500c0820,50061,3,19,30,33,0,0,0,0,0,0,0,33,0,0,2886,30,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0615_016301_20180319,2018-03-19,2018-03-19,06:58,0505c0615,16301,2,37,56,0,0,0,0,0,0,0,0,55,0,0,2886,53,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0615_050051_20180513,2018-05-13,2018-05-13,06:25,0505c0615,50051,3,18,31,34,0,0,0,0,0,0,0,34,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0615_050743_20210506,2021-05-06,2021-05-07,16:25:40,0505c0615,50743,3,31,37,39,0,0,0,0,0,0,0,39,0,0,2886,5,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0635_050100_20220211,2022-02-11,2022-02-11,10:34:05,0505c0635,50100,2,14,18,0,0,0,0,0,0,0,0,18,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0650_050061_20220209,2022-02-09,2022-02-09,13:50:07,0505c0650,50061,2,17,26,0,0,0,0,0,0,0,0,26,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0700_050625_20220210,2022-02-10,2022-02-10,08:32:07,0505c0700,50625,2,18,21,0,0,0,0,0,0,0,0,21,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0715_050077_20220413,2022-04-13,2022-04-13,13:18:10,0505c0715,50077,3,7,9,9,0,0,0,0,0,0,0,9,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0720_050061_20220413,2022-04-13,2022-04-13,07:59:19,0505c0720,50061,2,14,19,0,0,0,0,0,0,0,0,19,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0725_050775_20220413,2022-04-13,2022-04-13,10:13,0505c0725,50775,2,12,14,0,0,0,0,0,0,0,0,14,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0745_050009_20191124,2019-11-24,2019-11-24,07:51:05,0505c0745,50009,2,19,26,0,0,0,0,0,0,0,0,26,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050009_20191128,2019-11-28,2019-12-01,17:01:16,0505c0750,50009,2,18,23,0,0,0,0,0,0,0,0,23,0,1,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050009_20210507,2021-05-07,2021-05-07,13:09:37,0505c0750,50009,3,23,29,31,0,0,0,0,0,0,0,31,0,1,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050625_20211113,2021-11-13,2021-11-13,07:09:52,0505c0750,50625,3,22,36,37,0,0,0,0,0,0,0,37,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050625_20220430,2022-04-30,2022-04-30,16:27:20,0505c0750,50625,3,12,34,36,0,0,0,0,0,0,0,36,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050625_20220716,2022-07-16,2022-07-16,06:47:58,0505c0750,50625,3,18,21,24,0,0,0,0,0,0,0,24,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220427,2022-04-27,2022-04-27,16:18:16,0505c0750,50775,2,19,24,0,0,0,0,0,0,0,0,24,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220502,2022-05-02,2022-05-02,16:23:19,0505c0750,50775,2,26,33,0,0,0,0,0,0,0,0,33,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220503,2022-05-03,2022-05-03,09:55:34,0505c0750,50775,2,9,10,0,0,0,0,0,0,0,0,10,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220509,2022-05-09,2022-05-09,09:34:27,0505c0750,50775,2,21,33,0,0,0,0,0,0,0,0,33,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220510,2022-05-10,2022-05-10,12:00:03,0505c0750,50775,2,24,31,0,0,0,0,0,0,0,0,31,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220512,2022-05-12,2022-05-12,16:16:52,0505c0750,50775,2,18,19,0,0,0,0,0,0,0,0,19,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220513,2022-05-13,2022-05-13,16:40:24,0505c0750,50775,2,10,15,0,0,0,0,0,0,0,0,15,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220514,2022-05-14,2022-05-14,14:51:13,0505c0750,50775,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2886,10,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220515,2022-05-15,2022-05-15,16:33:19,0505c0750,50775,2,16,20,0,0,0,0,0,0,0,0,20,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220516,2022-05-16,2022-05-16,11:00:16,0505c0750,50775,2,11,14,0,0,0,0,0,0,0,0,14,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220519,2022-05-19,2022-05-19,16:09:57,0505c0750,50775,1,14,0,0,0,0,0,0,0,0,0,14,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220520,2022-05-20,2022-05-20,12:46:29,0505c0750,50775,3,22,32,32,0,0,0,0,0,0,0,32,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220521,2022-05-21,2022-05-21,17:25:26,0505c0750,50775,2,12,15,0,0,0,0,0,0,0,0,15,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220524,2022-05-24,2022-05-24,12:58:15,0505c0750,50775,3,17,26,27,0,0,0,0,0,0,0,27,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220525,2022-05-25,2022-05-25,15:26:50,0505c0750,50775,1,13,0,0,0,0,0,0,0,0,0,13,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220526,2022-05-26,2022-05-26,13:58:28,0505c0750,50775,2,11,17,0,0,0,0,0,0,0,0,17,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220528,2022-05-28,2022-05-28,16:41:07,0505c0750,50775,2,18,20,0,0,0,0,0,0,0,0,20,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220530,2022-05-30,2022-05-30,14:00:42,0505c0750,50775,3,15,23,24,0,0,0,0,0,0,0,24,0,0,2886,14,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220531,2022-05-31,2022-05-31,14:14:50,0505c0750,50775,2,18,24,0,0,0,0,0,0,0,0,24,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220601,2022-06-01,2022-06-01,16:53:46,0505c0750,50775,2,24,25,0,0,0,0,0,0,0,0,25,0,0,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220602,2022-06-02,2022-06-02,11:51:09,0505c0750,50775,3,18,23,27,0,0,0,0,0,0,0,27,0,0,2886,11,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220603,2022-06-03,2022-06-03,14:48:49,0505c0750,50775,3,20,29,31,0,0,0,0,0,0,0,31,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220605,2022-06-05,2022-06-05,15:28:47,0505c0750,50775,2,16,31,0,0,0,0,0,0,0,0,31,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220606,2022-06-06,2022-06-06,11:46:03,0505c0750,50775,2,19,30,0,0,0,0,0,0,0,0,30,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220607,2022-06-07,2022-06-07,14:21:56,0505c0750,50775,3,17,27,28,0,0,0,0,0,0,0,28,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220608,2022-06-08,2022-06-08,15:22:57,0505c0750,50775,2,18,25,0,0,0,0,0,0,0,0,25,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220609,2022-06-09,2022-06-09,13:31:46,0505c0750,50775,1,21,0,0,0,0,0,0,0,0,0,21,0,0,2886,13,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220610,2022-06-10,2022-06-10,14:01:39,0505c0750,50775,3,33,37,37,0,0,0,0,0,0,0,37,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220611,2022-06-11,2022-06-11,15:28:35,0505c0750,50775,3,24,35,36,0,0,0,0,0,0,0,36,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220612,2022-06-12,2022-06-12,16:18:58,0505c0750,50775,3,40,43,43,0,0,0,0,0,0,0,43,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220613,2022-06-13,2022-06-13,13:56:33,0505c0750,50775,3,20,35,38,0,0,0,0,0,0,0,38,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220614,2022-06-14,2022-06-14,12:45:24,0505c0750,50775,3,27,36,36,0,0,0,0,0,0,0,36,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220617,2022-06-17,2022-06-17,09:50:28,0505c0750,50775,3,20,26,35,0,0,0,0,0,0,0,35,0,0,2886,3,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220618,2022-06-18,2022-06-18,15:44:32,0505c0750,50775,3,23,33,34,0,0,0,0,0,0,0,34,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220620,2022-06-20,2022-06-20,15:02:10,0505c0750,50775,3,24,31,32,0,0,0,0,0,0,0,32,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220622,2022-06-22,2022-06-24,16:45:17,0505c0750,50775,3,20,31,31,0,0,0,0,0,0,0,31,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220625,2022-06-25,2022-06-26,15:49:17,0505c0750,50775,2,21,27,0,0,0,0,0,0,0,0,27,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220630,2022-06-30,2022-07-03,15:25:09,0505c0750,50775,4,23,24,29,32,0,0,0,0,0,0,32,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220705,2022-07-05,2022-07-09,15:07:09,0505c0750,50775,2,19,27,0,0,0,0,0,0,0,0,27,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220715,2022-07-15,2022-07-16,17:46:10,0505c0750,50775,3,34,43,43,0,0,0,0,0,0,0,43,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220802,2022-08-02,2022-08-02,14:29:25,0505c0750,50775,3,20,31,36,0,0,0,0,0,0,0,36,0,0,2886,24,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220808,2022-08-08,2022-08-08,14:44:44,0505c0750,50775,3,28,39,41,0,0,0,0,0,0,0,41,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220814,2022-08-14,2022-08-14,12:35:00,0505c0750,50775,3,32,34,35,0,0,0,0,0,0,0,35,0,0,2886,8,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220820,2022-08-20,2022-08-20,15:28:00,0505c0750,50775,3,29,38,39,0,0,0,0,0,0,0,39,0,0,2886,16,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0750_050775_20220826,2022-08-26,2022-08-26,14:23:17,0505c0750,50775,3,28,38,40,0,0,0,0,0,0,0,40,0,0,2886,2,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0755_050009_20190119,2019-01-19,2019-01-19,06:48,0505c0755,50009,2,21,32,0,0,0,0,0,0,0,0,32,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0755_050009_20211218,2021-12-18,2021-12-18,07:15:32,0505c0755,50009,3,25,35,36,0,0,0,0,0,0,0,36,0,0,2886,31,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0755_050009_20220115,2022-01-15,2022-01-15,06:54:48,0505c0755,50009,3,19,31,37,0,0,0,0,0,0,0,37,0,0,2886,4,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0755_050775_20220427,2022-04-27,2022-04-27,07:48:47,0505c0755,50775,2,13,14,0,0,0,0,0,0,0,0,14,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0755_050775_20240103,2024-01-03,2024-01-03,08:34:42,0505c0755,50775,3,18,26,26,0,0,0,0,0,0,0,26,0,0,2886,22,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0800_050009_20191122,2019-11-22,2019-11-22,09:58:00,0505c0800,50009,3,12,15,28,0,0,0,0,0,0,0,28,0,1,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0800_050009_20220205,2022-02-05,2022-02-05,06:45:35,0505c0800,50009,3,19,35,37,0,0,0,0,0,0,0,37,0,0,2886,33,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0800_050107_20210129,2021-01-29,2021-01-30,17:43:57,0505c0800,50107,3,8,23,26,0,0,0,0,0,0,0,26,0,0,2886,1,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0820_050061_20200118,2020-01-18,2020-01-18,07:19:37,0505c0820,50061,3,16,26,29,0,0,0,0,0,0,0,29,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0820_050061_20210626,2021-06-26,2021-06-26,06:19:09,0505c0820,50061,2,24,25,0,0,0,0,0,0,0,0,25,0,0,2886,6,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0820_050061_20210814,2021-08-14,2021-08-15,16:07:26,0505c0820,50061,2,17,20,0,0,0,0,0,0,0,0,20,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0820_050061_20211014,2021-10-14,2021-10-16,08:08:29,0505c0820,50061,2,22,35,0,0,0,0,0,0,0,0,35,0,0,2886,9,"Swallow, Ethiopian","Hirundo aethiopica"
0505c0820_050061_20221203,2022-12-03,2022-12-03,06:51:03,0505c0820,50061,3,16,31,33,0,0,0,0,0,0,0,33,0,0,2886,20,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0115_050641_20201028,2020-10-28,2020-10-28,06:04:36,0510b0115,50641,2,22,49,0,0,0,0,0,0,0,0,49,0,0,2886,29,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_016301_20180428,2018-04-28,2018-04-28,08:38,0510b0120,16301,2,31,33,0,0,0,0,0,0,0,0,33,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050057_20180521,2018-05-21,2018-05-22,05:47,0510b0120,50057,5,26,44,61,64,69,0,0,0,0,0,69,0,1,2886,7,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050132_20190720,2019-07-20,2019-07-20,06:31:25,0510b0120,50132,4,31,40,50,52,0,0,0,0,0,0,52,0,0,2886,50,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050133_20190803,2019-08-03,2019-08-03,06:25:27,0510b0120,50133,3,29,37,43,0,0,0,0,0,0,0,43,0,0,2886,37,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050133_20190810,2019-08-10,2019-08-10,06:48:47,0510b0120,50133,4,27,45,51,54,0,0,0,0,0,0,54,0,0,2886,12,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050133_20190921,2019-09-21,2019-09-21,07:00:23,0510b0120,50133,3,15,26,39,0,0,0,0,0,0,0,39,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050133_20190928,2019-09-28,2019-09-28,06:40:51,0510b0120,50133,4,17,24,36,37,0,0,0,0,0,0,37,0,0,2886,21,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20200628,2020-06-28,2020-07-02,09:19:11,0510b0120,50641,3,16,31,43,0,0,0,0,0,0,0,43,0,0,2886,43,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20200723,2020-07-23,2020-07-27,09:05:46,0510b0120,50641,3,39,53,53,0,0,0,0,0,0,0,53,0,0,2886,37,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20200829,2020-08-29,2020-08-29,06:52:30,0510b0120,50641,3,40,50,62,0,0,0,0,0,0,0,62,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20200916,2020-09-16,2020-09-19,07:17:10,0510b0120,50641,9,11,29,38,45,56,63,69,72,73,0,73,0,0,2886,65,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20201012,2020-10-12,2020-10-16,07:52:34,0510b0120,50641,4,17,41,50,55,0,0,0,0,0,0,55,0,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20201031,2020-10-31,2020-11-03,07:02:28,0510b0120,50641,4,40,47,58,59,0,0,0,0,0,0,59,0,0,2886,51,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20201107,2020-11-07,2020-11-09,07:30:22,0510b0120,50641,3,28,50,55,0,0,0,0,0,0,0,55,0,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20201111,2020-11-11,2020-11-15,15:24:45,0510b0120,50641,3,30,46,46,0,0,0,0,0,0,0,46,0,0,2886,15,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20201121,2020-11-21,2020-11-21,06:42:15,0510b0120,50641,3,38,53,56,0,0,0,0,0,0,0,56,0,0,2886,54,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20210122,2021-01-22,2021-01-22,06:36:01,0510b0120,50641,4,35,40,47,54,0,0,0,0,0,0,54,0,0,2886,54,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20210501,2021-05-01,2021-05-01,07:00:05,0510b0120,50641,3,22,41,53,0,0,0,0,0,0,0,53,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20210611,2021-06-11,2021-06-14,06:34:38,0510b0120,50641,5,24,31,48,52,56,0,0,0,0,0,56,0,0,2886,23,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20210731,2021-07-31,2021-07-31,07:25:02,0510b0120,50641,3,33,49,50,0,0,0,0,0,0,0,50,0,0,2886,39,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050641_20210925,2021-09-25,2021-09-25,07:37:20,0510b0120,50641,3,33,47,51,0,0,0,0,0,0,0,51,0,0,2886,25,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050760_20201108,2020-11-08,2020-11-11,08:53:59,0510b0120,50760,3,31,48,56,0,0,0,0,0,0,0,56,0,0,2886,26,"Swallow, Ethiopian","Hirundo aethiopica"
0510b0120_050761_20200829,2020-08-29,2020-08-29,06:47:19,0510b0120,50761,3,35,49,63,0,0,0,0,0,0,0,63,0,0,2886,27,"Swallow, Ethiopian","Hirundo aethiopica"
