CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
0125_3635_012972_20190223,2019-02-23,2019-02-27,14:44,0125_3635,12972,10,16,30,36,41,54,69,75,83,90,92,92,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0125_3635_040111_20190408,2019-04-08,2019-04-11,10:40:54,0125_3635,40111,4,13,19,34,43,0,0,0,0,0,0,43,0,0,135,34,"Eagle, Steppe","Aquila nipalensis"
0125_3635_040721_20181028,2018-10-28,2018-10-30,08:50,0125_3635,40721,7,17,28,36,41,48,57,60,0,0,0,60,0,0,135,55,"Eagle, Steppe","Aquila nipalensis"
0125_3650_040021_20201017,2020-10-17,2020-10-18,12:44:56,0125_3650,40021,1,9,0,0,0,0,0,0,0,0,0,9,0,0,135,5,"Eagle, Steppe","Aquila nipalensis"
0125_3700_040011_20201122,2020-11-22,2020-11-22,08:15:55,0125_3700,40011,6,48,66,77,87,95,102,0,0,0,0,102,0,0,135,22,"Eagle, Steppe","Aquila nipalensis"
0125_3700_040147_20161220,2016-12-20,2016-12-20,11:31,0125_3700,40147,5,19,28,41,47,48,0,0,0,0,0,48,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0125_3700_040499_20210118,2021-01-18,2021-01-18,08:29:23,0125_3700,40499,5,32,41,55,63,64,0,0,0,0,0,64,0,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20160215,2016-03-04,2016-03-08,08:00,0125_3705,40499,14,17,24,37,42,55,68,71,79,84,92,94,0,0,135,90,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20160309,2016-03-09,2016-03-13,07:00,0125_3705,40499,16,24,37,47,58,61,74,77,82,87,90,113,0,0,135,105,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20160314,2016-03-14,2016-03-18,07:00,0125_3705,40499,19,21,37,43,59,66,78,82,84,90,97,121,0,0,135,32,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20160319,2016-03-19,2016-03-23,07:45,0125_3705,40499,21,21,34,42,57,61,71,77,81,85,91,108,0,1,135,30,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20170402,2017-04-02,2017-04-06,17:13,0125_3705,40499,7,53,71,82,91,100,109,111,0,0,0,111,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20171231,2017-12-31,2018-01-04,16:34,0125_3705,40499,6,34,64,79,90,99,106,0,0,0,0,105,0,0,135,92,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20200208,2020-02-08,2020-02-10,09:06:02,0125_3705,40499,10,26,37,45,57,76,87,97,114,123,125,125,0,0,135,120,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20210212,2021-02-12,2021-02-16,11:46:25,0125_3705,40499,6,23,27,35,52,72,86,0,0,0,0,86,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0125_3705_040499_20211002,2021-10-02,2021-10-06,13:58:36,0125_3705,40499,7,40,50,69,83,96,105,109,0,0,0,109,0,0,135,68,"Eagle, Steppe","Aquila nipalensis"
0130c3705_041122_20201109,2020-11-09,2020-11-12,11:07:15,0130c3705,41122,4,19,28,38,42,0,0,0,0,0,0,42,0,0,135,15,"Eagle, Steppe","Aquila nipalensis"
0130c3705_041122_20201206,2020-12-06,2020-12-10,07:20:03,0130c3705,41122,5,30,42,48,60,79,0,0,0,0,0,79,0,0,135,51,"Eagle, Steppe","Aquila nipalensis"
0130c3705_041122_20230122,2023-01-22,2023-01-26,07:48:27,0130c3705,41122,2,15,34,0,0,0,0,0,0,0,0,34,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0130c3705_041122_20231018,2023-10-18,2023-10-22,14:23:08,0130c3705,41122,2,22,39,0,0,0,0,0,0,0,0,39,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0130_3515_014693_20171023,2017-10-23,2017-10-25,02:12,0130_3515,14693,8,19,31,37,46,53,60,64,70,0,0,70,0,1,135,46,"Eagle, Steppe","Aquila nipalensis"
0130_3520_040642_20171120,2017-11-20,2017-11-23,17:46,0130_3520,40642,7,34,55,80,100,107,109,114,0,0,0,113,0,0,135,18,"Eagle, Steppe","Aquila nipalensis"
0130_3700_040030_20150314,2015-03-14,2015-03-14,10:30,0130_3700,40141,3,31,48,66,0,0,0,0,0,0,0,71,0,0,135,34,"Eagle, Steppe","Aquila nipalensis"
0130_3705_040147_20161206,2016-12-06,2016-12-06,03:58,0130_3705,40147,2,21,26,0,0,0,0,0,0,0,0,26,0,0,135,11,"Eagle, Steppe","Aquila nipalensis"
0135c3705_041122_20210111,2021-01-11,2021-01-12,10:49:59,0135c3705,41122,4,13,21,37,46,0,0,0,0,0,0,46,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0135_3640_040147_20171114,2017-11-14,2017-11-18,16:02,0135_3640,40147,10,29,39,43,48,48,53,59,60,65,106,106,0,0,135,83,"Eagle, Steppe","Aquila nipalensis"
0135_3640_040387_20181121,2018-11-21,2018-11-21,10:19,0135_3640,40387,2,35,45,0,0,0,0,0,0,0,0,45,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0135_3645_040147_20171228,2017-12-28,2017-12-28,09:31,0135_3645,40147,5,22,30,47,56,62,0,0,0,0,0,62,0,0,135,61,"Eagle, Steppe","Aquila nipalensis"
0140_3555_040251_20181021,2018-10-21,2018-10-21,12:52,0140_3555,40251,3,21,36,40,0,0,0,0,0,0,0,41,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0140_3640_012972_20161125,2016-11-25,2016-11-26,07:45,0140_3640,12972,2,41,64,0,0,0,0,0,0,0,0,64,0,0,135,20,"Eagle, Steppe","Aquila nipalensis"
0140_3640_012972_20200219,2020-02-19,2020-02-23,09:14:09,0140_3640,12972,3,15,25,47,0,0,0,0,0,0,0,47,0,0,135,18,"Eagle, Steppe","Aquila nipalensis"
0140_3640_012972_20200224,2020-02-24,2020-02-27,09:53:20,0140_3640,12972,2,14,35,0,0,0,0,0,0,0,0,35,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0140_3640_012978_20181104,2018-11-04,2018-11-06,09:40,0140_3640,12978,4,30,36,42,43,0,0,0,0,0,0,43,0,1,135,6,"Eagle, Steppe","Aquila nipalensis"
0140_3640_040147_20171117,2017-11-17,2017-11-21,13:00,0140_3640,40147,10,24,33,45,53,65,70,78,86,94,115,116,0,1,135,23,"Eagle, Steppe","Aquila nipalensis"
0140_3640_040147_20171122,2017-11-22,2017-11-24,08:58,0140_3640,40147,5,12,15,22,46,55,0,0,0,0,0,55,0,0,135,6,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012972_20161127,2016-11-27,2016-11-27,12:56,0145_3635,12972,2,25,34,0,0,0,0,0,0,0,0,34,0,0,135,8,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012972_20200307,2020-03-07,2020-03-09,08:48:57,0145_3635,12972,3,24,48,52,0,0,0,0,0,0,0,52,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012972_20200314,2020-03-14,2020-03-18,09:04:18,0145_3635,12972,3,38,46,49,0,0,0,0,0,0,0,49,0,0,135,40,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012972_20200321,2020-03-21,2020-03-22,08:34:12,0145_3635,12972,4,27,31,36,41,0,0,0,0,0,0,41,0,0,135,10,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012974_20171017,2017-10-17,2017-10-21,07:40,0145_3635,12974,4,19,29,43,46,0,0,0,0,0,0,46,0,0,135,23,"Eagle, Steppe","Aquila nipalensis"
0145_3635_012974_20190110,2019-01-10,2019-01-13,12:53,0145_3635,12974,3,14,32,41,0,0,0,0,0,0,0,41,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0145_3635_040147_20191204,2019-12-04,2019-12-04,11:27:02,0145_3635,40147,7,16,24,29,34,41,44,47,0,0,0,47,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0145_3640_040147_20171120,2017-11-20,2017-11-24,10:56,0145_3640,40147,10,29,50,55,60,66,69,75,81,88,121,122,0,0,135,110,"Eagle, Steppe","Aquila nipalensis"
0210_3820_040499_20201203,2020-12-03,2020-12-05,10:24:53,0210_3820,40499,7,31,40,45,58,68,80,83,0,0,0,83,0,0,135,50,"Eagle, Steppe","Aquila nipalensis"
0215c3805_040055_20180330,2018-03-30,2018-04-03,10:25,0215c3805,40055,5,32,52,59,78,91,0,0,0,0,0,91,1,0,135,66,"Eagle, Steppe","Aquila nipalensis"
0230_3650_040147_20151112,2015-11-12,2015-11-12,11:16,0230_3650,40147,3,27,37,39,0,0,0,0,0,0,0,39,0,0,135,32,"Eagle, Steppe","Aquila nipalensis"
0235c3645_012972_20181025,2018-10-25,2018-10-29,07:15,0235c3645,12972,2,30,38,0,0,0,0,0,0,0,0,38,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0235_3710_040456_20170125,2017-01-25,2017-01-25,08:40,0235_3710,40456,3,25,36,37,0,0,0,0,0,0,0,37,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0235_3715_040497_20211105,2021-11-05,2021-11-05,10:06:35,0235_3715,40497,4,21,49,61,62,0,0,0,0,0,0,62,0,1,135,55,"Eagle, Steppe","Aquila nipalensis"
0235_3820_040919_20221219,2022-12-19,2022-12-19,08:39:26,0235_3820,40919,3,30,40,42,0,0,0,0,0,0,0,42,0,0,135,1,"Eagle, Steppe","Aquila nipalensis"
0240c3655_012969_20181020,2018-10-20,2018-10-22,15:07:32,0240c3655,12969,6,13,17,29,35,53,63,0,0,0,0,63,0,0,135,42,"Eagle, Steppe","Aquila nipalensis"
0240c3655_040055_20181020,2018-10-20,2018-10-22,15:07,0240c3655,40055,6,16,27,41,51,65,67,0,0,0,0,67,1,0,135,43,"Eagle, Steppe","Aquila nipalensis"
0240_3705_040456_20170125,2017-01-25,2017-01-26,04:06,0240_3705,40456,2,17,23,0,0,0,0,0,0,0,0,23,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0240_3710_040147_20221126,2022-11-26,2022-11-26,07:32:32,0240_3710,40147,2,38,41,0,0,0,0,0,0,0,0,41,0,0,135,38,"Eagle, Steppe","Aquila nipalensis"
0240_3720_040387_20220916,2022-09-16,2022-09-18,14:32:10,0240_3720,40387,4,17,29,39,44,0,0,0,0,0,0,44,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0240_3820_040919_20211009,2021-10-09,2021-10-09,13:48:50,0240_3820,40919,1,25,0,0,0,0,0,0,0,0,0,25,0,0,135,45,"Eagle, Steppe","Aquila nipalensis"
0240_3820_040919_20211118,2021-11-18,2021-11-22,06:13:59,0240_3820,40919,4,27,37,67,79,0,0,0,0,0,0,79,0,0,135,64,"Eagle, Steppe","Aquila nipalensis"
0250-3815_040270_20160922,2016-09-22,2016-09-22,14:00,0250_3815,40270,2,10,15,0,0,0,0,0,0,0,0,15,0,0,135,11,"Eagle, Steppe","Aquila nipalensis"
0250_3800_040497_20211130,2021-11-30,2021-12-03,17:38:55,0250_3800,40497,4,15,24,35,49,0,0,0,0,0,0,49,0,1,135,22,"Eagle, Steppe","Aquila nipalensis"
0250_3810_011336_20220222,2022-02-22,2022-02-23,17:20:45,0250_3810,11336,2,18,25,0,0,0,0,0,0,0,0,25,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0255_3750_020838_20230324,2023-03-24,2023-03-27,08:24:00,0255_3750,20838,10,20,32,42,51,56,70,74,79,84,91,91,0,0,135,91,"Eagle, Steppe","Aquila nipalensis"
0255_3755_040499_20230107,2023-01-07,2023-01-08,14:10:25,0255_3755,40499,3,16,21,22,0,0,0,0,0,0,0,22,0,0,135,21,"Eagle, Steppe","Aquila nipalensis"
0255_3800_040147_20221127,2022-11-27,2022-11-28,14:16:33,0255_3800,40147,3,28,41,43,0,0,0,0,0,0,0,43,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0255_3805_012972_20191203,2019-12-03,2019-12-03,15:14:20,0255_3805,12972,3,35,50,56,0,0,0,0,0,0,0,56,0,0,135,56,"Eagle, Steppe","Aquila nipalensis"
0255_3805_020192_20221118,2022-11-18,2022-11-22,17:12:34,0255_3805,20192,3,23,37,60,0,0,0,0,0,0,0,60,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0255_3805_040919_20211201,2021-12-01,2021-12-01,11:30:10,0255_3805,40919,2,28,32,0,0,0,0,0,0,0,0,32,0,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0255_3810_012939_20211129,2021-11-29,2021-11-30,09:06:31,0255_3810,12939,4,18,33,42,48,0,0,0,0,0,0,48,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0255_3810_020192_20221122,2022-11-22,2022-11-26,15:36:42,0255_3810,20192,8,11,12,19,20,33,38,51,52,0,0,52,0,0,135,45,"Eagle, Steppe","Aquila nipalensis"
0255_3810_040046_20191231,2019-12-31,2020-01-02,17:04:22,0255_3810,40046,5,37,62,76,83,88,0,0,0,0,0,88,0,0,135,23,"Eagle, Steppe","Aquila nipalensis"
0255_3810_040147_20221127,2022-11-27,2022-11-29,18:51:59,0255_3810,40147,4,35,45,60,69,0,0,0,0,0,0,69,0,0,135,24,"Eagle, Steppe","Aquila nipalensis"
0300_3755_040332_20160102,2016-01-02,2016-01-03,10:00,0300_3755,40332,2,18,22,0,0,0,0,0,0,0,0,26,0,0,135,10,"Eagle, Steppe","Aquila nipalensis"
0300_3810_006418_20201112,2020-11-12,2020-11-12,17:25:18,0300_3810,6418,2,49,50,0,0,0,0,0,0,0,0,50,0,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0300_3810_010723_20181205,2018-12-05,2018-12-09,03:11:54,0300_3810,10723,6,25,36,60,76,88,96,0,0,0,0,96,1,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0300_3810_010723_20191118,2019-11-18,2019-11-22,01:43:27,0300_3810,10723,8,37,51,68,90,94,110,117,131,0,0,131,0,0,135,87,"Eagle, Steppe","Aquila nipalensis"
0300_3810_010723_20191123,2019-11-23,2019-11-27,04:38:02,0300_3810,10723,8,29,54,60,66,80,89,105,113,0,0,102,0,0,135,67,"Eagle, Steppe","Aquila nipalensis"
0300_3810_010723_20201113,2020-11-13,2020-11-17,01:27:04,0300_3810,10723,8,20,36,55,60,69,83,91,100,0,0,100,0,0,135,93,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012580_20121116,2012-11-16,2012-11-21,10:25,0300_3810,12580,3,43,61,0,0,0,0,0,0,0,0,137,1,1,135,83,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20181129,2018-11-29,2018-12-03,16:35,0300_3810,12939,7,21,28,39,51,64,77,85,0,0,0,85,1,0,135,25,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20181204,2018-12-04,2018-12-08,06:50,0300_3810,12939,8,19,24,31,47,57,66,91,92,0,0,92,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20181214,2018-12-14,2018-12-15,08:58,0300_3810,12939,5,24,36,47,65,67,0,0,0,0,0,67,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20191117,2019-11-17,2019-11-21,14:57:20,0300_3810,12939,8,23,33,43,48,53,65,79,80,0,0,80,1,0,135,57,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20191122,2019-11-22,2019-11-26,06:14:31,0300_3810,12939,6,10,34,41,49,72,77,0,0,0,0,77,0,0,135,35,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20191127,2019-11-27,2019-11-28,07:23:20,0300_3810,12939,3,16,31,33,0,0,0,0,0,0,0,33,0,0,135,15,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20201108,2020-11-08,2020-11-12,14:24:42,0300_3810,12939,8,11,17,32,52,62,76,90,98,0,0,98,0,0,135,36,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20201113,2020-11-13,2020-11-17,03:25:43,0300_3810,12939,6,28,50,68,78,88,95,0,0,0,0,95,0,0,135,50,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20201118,2020-11-18,2020-11-21,01:56:34,0300_3810,12939,6,32,38,53,60,72,74,0,0,0,0,74,0,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20211204,2021-12-04,2021-12-08,07:35:18,0300_3810,12939,10,16,31,38,42,53,68,79,87,91,97,97,0,0,135,55,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20221114,2022-11-14,2022-11-18,13:20:46,0300_3810,12939,4,12,28,41,52,0,0,0,0,0,0,52,0,0,135,1,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20221119,2022-11-19,2022-11-23,00:19:04,0300_3810,12939,7,6,9,30,36,45,55,73,0,0,0,73,1,0,135,66,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20221124,2022-11-24,2022-11-28,06:51:11,0300_3810,12939,6,17,27,37,47,65,66,0,0,0,0,66,1,0,135,11,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20221129,2022-11-29,2022-11-30,04:03:46,0300_3810,12939,3,29,40,48,0,0,0,0,0,0,0,48,0,0,135,21,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012939_20231213,2023-12-13,2023-12-17,00:59:40,0300_3810,12939,2,34,54,0,0,0,0,0,0,0,0,54,0,0,135,26,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012972_20151213,2015-12-13,2015-12-17,06:57,0300_3810,12972,4,48,56,76,101,0,0,0,0,0,0,101,0,0,135,88,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012972_20191127,2019-11-27,2019-12-01,06:17:06,0300_3810,12972,7,40,47,57,65,80,97,104,0,0,0,104,0,0,135,26,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012972_20191202,2019-12-02,2019-12-05,09:04:22,0300_3810,12972,4,38,62,72,77,0,0,0,0,0,0,77,0,0,135,10,"Eagle, Steppe","Aquila nipalensis"
0300_3810_012978_20191123,2019-11-23,2019-11-26,06:52:21,0300_3810,12978,4,22,27,42,53,0,0,0,0,0,0,53,0,0,135,32,"Eagle, Steppe","Aquila nipalensis"
0300_3810_020192_20221117,2022-11-17,2022-11-21,18:15:18,0300_3810,20192,10,3,9,31,41,49,65,68,78,95,103,103,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0300_3810_020192_20221122,2022-11-22,2022-11-26,11:49:20,0300_3810,20192,10,35,57,66,82,84,97,99,102,104,106,106,0,0,135,71,"Eagle, Steppe","Aquila nipalensis"
0300_3810_020855_20221116,2022-11-16,2022-11-20,13:45:12,0300_3810,20855,3,46,69,91,0,0,0,0,0,0,0,91,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040011_20201118,2020-11-18,2020-11-21,18:14:50,0300_3810,40011,2,38,50,0,0,0,0,0,0,0,0,50,0,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040030_20141201,2014-12-01,2014-12-01,05:50,0300_3810,40030,2,21,29,0,0,0,0,0,0,0,0,41,0,0,135,39,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040030_20151207,2015-12-07,2015-12-11,09:18,0300_3810,40030,2,43,62,0,0,0,0,0,0,0,0,90,0,0,135,33,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040046_20201113,2020-11-13,2020-11-17,15:47:55,0300_3810,40046,7,21,32,48,55,62,83,87,0,0,0,87,1,0,135,75,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040111_20191122,2019-11-22,2019-11-26,16:47:43,0300_3810,40111,2,24,43,0,0,0,0,0,0,0,0,43,0,0,135,7,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040147_20181204,2018-12-04,2018-12-08,15:31,0300_3810,40147,6,15,24,53,72,82,87,0,0,0,0,87,0,0,135,17,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040147_20181209,2018-12-09,2018-12-10,06:03,0300_3810,40147,4,18,28,46,54,0,0,0,0,0,0,54,0,0,135,22,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040147_20191120,2019-11-20,2019-11-22,05:27:48,0300_3810,40147,9,15,24,37,59,66,76,86,107,107,0,107,0,0,135,28,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040147_20201108,2020-11-08,2020-11-12,15:36:47,0300_3810,40147,10,17,24,38,44,54,70,80,96,108,113,113,0,0,135,19,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040147_20201113,2020-11-13,2020-11-17,01:29:11,0300_3810,40147,8,15,34,52,61,67,77,91,99,0,0,99,0,0,135,47,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040385_20231206,2023-12-06,2023-12-10,12:24:58,0300_3810,40385,3,33,52,81,0,0,0,0,0,0,0,81,0,0,135,58,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040474_20181129,2018-11-29,2018-12-03,14:37,0300_3810,40474,9,17,33,37,47,58,70,84,93,105,0,105,1,1,135,51,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040474_20191117,2019-11-17,2019-11-21,13:16:29,0300_3810,40474,10,23,41,52,54,61,68,78,90,97,120,120,0,0,135,65,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040474_20201108,2020-11-08,2020-11-12,14:50:20,0300_3810,40474,9,22,49,65,82,100,111,118,129,136,0,136,0,0,135,20,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040474_20201113,2020-11-13,2020-11-15,08:17:07,0300_3810,40474,6,39,54,64,71,81,90,0,0,0,0,90,0,0,135,78,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040499_20171112,2017-11-12,2017-11-16,11:36,0300_3810,40499,7,13,26,39,49,56,68,77,0,0,0,77,1,0,135,9,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040534_20201108,2020-11-08,2020-11-12,15:36:50,0300_3810,40534,3,31,57,73,0,0,0,0,0,0,0,73,0,0,135,4,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040842_20211205,2021-12-05,2021-12-09,00:26:37,0300_3810,40842,3,26,43,65,0,0,0,0,0,0,0,65,0,0,135,27,"Eagle, Steppe","Aquila nipalensis"
0300_3810_040919_20211207,2021-12-07,2021-12-07,05:59:33,0300_3810,40919,4,10,16,23,29,0,0,0,0,0,0,29,0,0,135,14,"Eagle, Steppe","Aquila nipalensis"
0300_3915_018323_20180827,2018-08-27,2018-08-27,07:39,0300_3915,18323,3,18,32,33,0,0,0,0,0,0,0,33,0,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0300_3915_020192_20211023,2021-10-23,2021-10-28,14:00,0300_3915,20192,30,89,0,0,0,0,0,0,0,0,0,89,0,1,135,60,"Eagle, Steppe","Aquila nipalensis"
0315_3830_012939_20201208,2020-12-08,2020-12-12,16:48:14,0315_3830,12939,5,13,32,39,54,60,0,0,0,0,0,60,0,0,135,58,"Eagle, Steppe","Aquila nipalensis"
0320c3700_040469_20190228,2019-02-28,2019-03-04,17:13,0320c3700,40469,2,30,49,0,0,0,0,0,0,0,0,49,0,0,135,46,"Eagle, Steppe","Aquila nipalensis"
0320_3835_040147_20221129,2022-11-29,2022-11-30,14:49:53,0320_3835,40147,5,25,43,60,70,71,0,0,0,0,0,71,0,0,135,24,"Eagle, Steppe","Aquila nipalensis"
0320_3840_016431_20240302,2024-03-02,2024-03-04,09:23:50,0320_3840,16431,3,17,28,35,0,0,0,0,0,0,0,35,0,0,135,35,"Eagle, Steppe","Aquila nipalensis"
0320_3840_040014_20180201,2018-02-01,2018-02-03,15:45,0320_3840,40014,4,14,31,38,39,0,0,0,0,0,0,39,0,0,135,16,"Eagle, Steppe","Aquila nipalensis"
0320_3855_010723_20210409,2021-04-09,2021-04-11,14:00:03,0320_3855,10723,9,17,29,40,52,59,64,69,75,87,0,87,1,0,135,75,"Eagle, Steppe","Aquila nipalensis"
0320_3855_040456_20221111,2022-11-11,2022-11-13,12:59:09,0320_3855,40456,4,26,44,53,62,0,0,0,0,0,0,62,1,0,135,12,"Eagle, Steppe","Aquila nipalensis"
0320_3855_040499_20180126,2018-01-26,2018-01-27,13:51,0320_3855,40499,6,17,25,31,38,49,54,0,0,0,0,54,0,0,135,24,"Eagle, Steppe","Aquila nipalensis"
0325c3740_012972_20161104,2016-11-04,2016-11-08,01:39,0325c3740,12972,3,28,36,43,0,0,0,0,0,0,0,43,0,0,135,38,"Eagle, Steppe","Aquila nipalensis"
0325c3740_012972_20161109,2016-11-09,2016-11-11,04:05,0325c3740,12972,3,14,19,37,0,0,0,0,0,0,0,37,0,0,135,29,"Eagle, Steppe","Aquila nipalensis"
0325c3745_012969_20181016,2018-10-16,2018-10-18,16:09:48,0325c3745,12969,4,12,31,40,44,0,0,0,0,0,0,44,0,0,135,32,"Eagle, Steppe","Aquila nipalensis"
0325c3745_012972_20161108,2016-11-08,2016-11-12,12:35,0325c3745,12972,6,28,39,43,45,53,56,0,0,0,0,56,0,0,135,17,"Eagle, Steppe","Aquila nipalensis"
0325c3745_040055_20181016,2018-10-16,2018-10-18,15:53,0325c3745,40055,5,15,27,44,54,56,0,0,0,0,0,56,1,0,135,37,"Eagle, Steppe","Aquila nipalensis"
0325_3810_040611_20230122,2023-01-22,2023-01-24,16:13:28,0325_3810,40611,3,16,27,32,0,0,0,0,0,0,0,32,0,0,135,30,"Eagle, Steppe","Aquila nipalensis"
0325_3845_012939_20190101,2019-01-01,2019-01-02,10:54,0325_3845,12939,3,32,37,39,0,0,0,0,0,0,0,39,0,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0325_3845_012939_20201210,2020-12-10,2020-12-12,11:36:15,0325_3845,12939,3,21,32,37,0,0,0,0,0,0,0,37,0,0,135,26,"Eagle, Steppe","Aquila nipalensis"
0330_3755_040919_20240227,2024-02-27,2024-02-28,11:59:32,0330_3755,40919,2,32,34,0,0,0,0,0,0,0,0,34,0,0,135,2,"Eagle, Steppe","Aquila nipalensis"
0330_3810_040055_20150117,2015-01-17,2015-01-17,06:30,0330_3810,40055,10,21,29,32,37,51,52,52,56,66,0,64,1,0,135,31,"Eagle, Steppe","Aquila nipalensis"
0330_3810_040953_20230518,2023-05-18,2023-05-19,06:28:34,0330_3810,40953,5,21,31,40,45,50,0,0,0,0,0,50,0,0,135,40,"Eagle, Steppe","Aquila nipalensis"
0330_3815_040012_20170211,2017-02-11,2017-02-12,01:42,0330_3815,40012,2,14,23,0,0,0,0,0,0,0,0,23,0,0,135,10,"Eagle, Steppe","Aquila nipalensis"
0330_3815_040098_20221122,2022-11-22,2022-11-23,16:43:17,0330_3815,40098,2,23,32,0,0,0,0,0,0,0,0,32,0,0,135,5,"Eagle, Steppe","Aquila nipalensis"
0415c3435_040044_20220504,2022-05-04,2022-05-06,08:50:55,0415c3435,40044,3,9,13,14,0,0,0,0,0,0,0,14,0,1,135,10,"Eagle, Steppe","Aquila nipalensis"
0415c3435_040610_20220504,2022-05-04,2022-05-04,08:37:21,0415c3435,40610,4,23,32,40,50,0,0,0,0,0,0,50,0,0,135,50,"Eagle, Steppe","Aquila nipalensis"
0415_3925_040474_20160710,2016-07-10,2016-07-10,02:22,0415_3925,40474,2,18,31,0,0,0,0,0,0,0,0,31,0,0,135,14,"Eagle, Steppe","Aquila nipalensis"
0420_3925_040474_20230205,2023-02-05,2023-02-07,10:09:19,0420_3925,40474,4,25,43,58,59,0,0,0,0,0,0,59,0,0,135,48,"Eagle, Steppe","Aquila nipalensis"
