Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
60,Egret,Intermediate,Ardea,intermedia,6.8,5.4,3.4,3.4,3.8,4.4,5.5,6.9,7.0,8.9,8.7,7.2,6.2,1526,24728
59,Egret,Little,Egretta,garzetta,15.0,12.1,11.7,15.0,17.1,16.4,18.2,19.9,20.0,19.7,20.7,17.2,17.1,5060,29543
982,Egret,Slaty,Egretta,vinaceigula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.9,0.0,6.9,9,130
61,Egret,"Western Cattle",Bubulcus,ibis,30.4,31.3,27.7,26.0,27.0,29.0,29.5,30.5,31.9,31.1,30.5,31.0,29.8,11957,40164
601,Eremomela,Burnt-necked,Eremomela,usticollis,8.3,7.8,6.9,14.0,10.7,6.8,11.6,9.6,8.8,12.1,11.9,9.7,10.0,564,5628
602,Eremomela,Green-capped,Eremomela,scotops,0.0,0.0,0.0,0.0,1.4,0.0,1.5,2.0,0.0,1.1,0.8,0.0,0.6,5,862
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,4.1,1.7,2.1,3.8,4.3,3.3,3.2,6.7,2.1,2.9,1.8,1.4,3.0,100,3373
119,Falcon,Amur,Falco,amurensis,24.8,32.6,22.2,4.3,0.1,0.1,0.0,0.0,0.0,0.1,1.3,13.1,8.6,2027,23591
114,Falcon,Lanner,Falco,biarmicus,7.6,7.9,9.0,10.6,10.7,9.9,12.2,9.3,9.0,9.8,9.3,7.9,9.4,3370,36032
113,Falcon,Peregrine,Falco,peregrinus,2.9,3.2,3.6,3.3,3.6,2.4,2.8,2.4,2.1,2.4,3.0,2.7,2.8,671,23683
120,Falcon,Red-footed,Falco,vespertinus,5.0,11.4,7.9,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.1,2.2,45,2054
888,Falcon,Sooty,Falco,concolor,0.5,2.4,2.2,2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.5,0.6,13,2064
854,Finch,Cuckoo,Anomalospiza,imberbis,3.5,2.8,2.1,0.2,0.3,0.0,0.0,0.0,0.2,0.4,3.3,2.3,1.4,84,6141
821,Finch,Cut-throat,Amadina,fasciata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.7,1,134
820,Finch,Red-headed,Amadina,erythrocephala,6.0,7.0,6.7,10.2,8.1,7.9,9.0,6.8,6.9,7.1,6.1,6.5,7.3,435,5967
213,Finfoot,African,Podica,senegalensis,1.1,1.2,1.0,2.3,3.8,4.0,4.6,3.4,2.7,2.3,1.3,1.1,2.4,361,15298
833,Firefinch,African,Lagonosticta,rubricata,22.2,21.9,24.6,28.5,25.8,24.8,26.2,25.9,23.5,24.8,19.9,23.2,24.1,9327,38645
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,11.5,7.9,6.7,7.5,6.0,8.0,10.1,10.1,8.3,7.4,8.9,6.4,8.2,364,4428
837,Firefinch,Red-billed,Lagonosticta,senegala,9.4,9.1,7.9,11.9,11.3,10.5,9.9,10.4,9.5,8.0,8.6,8.3,9.5,2110,22278
707,Fiscal,"Southern ",Lanius,collaris,61.3,66.0,66.6,71.4,70.8,69.3,67.0,66.7,62.2,58.8,56.5,62.0,64.4,27019,41954
86,Flamingo,"Greater ",Phoenicopterus,roseus,7.3,6.3,6.4,3.7,4.8,6.8,7.1,8.5,9.9,9.3,9.0,8.0,7.5,837,11211
87,Flamingo,Lesser,Phoeniconaias,minor,2.5,3.1,1.4,1.9,2.5,4.9,5.5,8.2,12.4,9.2,5.0,4.9,5.3,371,7051
206,Flufftail,Buff-spotted,Sarothrura,elegans,6.8,5.0,1.0,0.9,0.6,0.5,0.8,0.9,3.3,4.0,7.3,6.8,3.4,907,26402
205,Flufftail,Red-chested,Sarothrura,rufa,9.0,8.0,5.8,4.5,4.2,3.9,3.6,4.7,5.6,7.7,6.7,8.5,6.2,1278,20712
207,Flufftail,Striped,Sarothrura,affinis,4.8,6.1,1.2,1.7,1.9,0.6,1.5,0.0,1.3,3.9,3.4,4.5,2.6,57,2155
655,Flycatcher,"African Dusky",Muscicapa,adusta,15.8,15.8,18.4,31.2,34.5,37.7,38.8,37.9,26.8,19.2,18.0,16.6,25.3,9667,38193
682,Flycatcher,"African Paradise",Terpsiphone,viridis,36.2,30.0,35.5,33.1,18.2,15.7,16.3,15.6,39.3,49.7,46.8,44.3,32.9,13390,40736
656,Flycatcher,Ashy,Muscicapa,caerulescens,5.5,8.0,13.0,15.8,15.3,14.3,15.5,14.7,13.4,11.9,10.5,7.8,11.9,3182,26684
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,5.4,4.6,7.2,8.4,9.5,11.6,12.5,9.1,10.4,9.0,8.5,7.1,8.6,2135,24764
678,Flycatcher,Fairy,Stenostira,scita,0.3,0.0,3.1,4.5,7.4,4.8,8.5,9.4,6.5,2.3,0.0,0.2,3.7,148,3952
665,Flycatcher,Fiscal,Melaenornis,silens,6.9,6.3,8.5,14.2,17.4,18.8,19.2,16.7,11.8,8.0,7.9,8.0,11.7,4038,34473
662,Flycatcher,Pale,Melaenornis,pallidus,5.5,6.3,7.4,12.6,12.3,8.3,11.4,8.7,8.3,8.5,10.3,8.3,8.9,1137,12809
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,32.4,37.1,38.8,42.9,43.9,45.6,49.1,49.2,44.4,43.6,39.5,34.9,41.5,15512,37361
654,Flycatcher,Spotted,Muscicapa,striata,12.7,13.7,13.0,1.9,1.3,0.7,0.9,1.2,0.9,1.1,8.6,14.5,6.1,1978,32230
173,Francolin,Coqui,Peliperdix,coqui,4.5,3.9,2.0,3.8,3.8,4.5,3.8,2.4,5.4,5.3,2.5,6.0,4.1,212,5194
174,Francolin,Crested,Dendroperdix,sephaena,22.8,26.3,30.1,34.1,34.1,31.0,31.2,32.3,37.6,36.9,36.1,31.1,32.1,2633,8192
176,Francolin,Grey-winged,Scleroptila,afra,2.8,1.4,2.9,4.6,1.6,3.4,2.3,1.5,2.7,3.2,2.3,3.1,2.8,62,2239
178,Francolin,Red-winged,Scleroptila,levaillantii,8.0,8.5,6.7,7.5,5.5,5.6,5.6,6.3,6.9,9.2,8.1,8.2,7.3,938,12891
177,Francolin,Shelley's,Scleroptila,shelleyi,4.4,5.4,5.7,6.2,6.3,5.7,4.4,5.6,5.0,5.3,5.0,5.5,5.3,999,18709
1013,Frigatebird,Lesser,Fregata,ariel,0.5,0.0,0.7,0.0,0.7,0.8,0.0,0.8,2.7,4.3,0.0,1.6,1.1,20,1804
209,Gallinule,Allen's,Porphyrio,alleni,3.6,2.6,2.4,0.0,0.9,0.9,1.0,0.0,0.0,0.4,1.3,1.0,1.3,40,3095
44,Gannet,Cape,Morus,capensis,2.4,2.7,6.7,8.5,5.5,16.5,21.2,19.0,13.7,7.9,3.6,2.4,9.0,900,9998
339,Go-away-bird,Grey,Crinifer,concolor,8.6,8.1,8.3,11.7,8.2,6.0,7.5,10.0,6.8,8.9,7.3,6.2,8.0,305,3817
266,Godwit,Bar-tailed,Limosa,lapponica,2.7,1.5,0.7,0.3,0.5,0.7,0.0,0.4,4.0,11.0,11.8,6.7,3.7,204,5513
265,Godwit,Black-tailed,Limosa,limosa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,0.0,0.9,0.5,4,764
92,Goose,"African Pygmy",Nettapus,auritus,3.3,3.0,2.7,2.5,2.1,3.3,3.4,2.9,4.3,4.4,6.2,4.4,3.7,468,12691
10004,Goose,Domestic,Anser,anser,0.9,0.8,0.8,1.7,2.6,2.4,1.5,2.1,1.7,1.5,1.3,1.5,1.6,123,7847
89,Goose,Egyptian,Alopochen,aegyptiaca,59.8,59.4,58.5,60.7,65.7,67.2,69.0,72.6,71.9,68.2,65.3,61.5,65.0,26310,40489
88,Goose,Spur-winged,Plectropterus,gambensis,40.7,39.0,34.0,32.0,32.3,32.5,32.5,36.0,39.3,40.7,41.5,41.0,37.2,14586,39224
160,Goshawk,African,Accipiter,tachiro,7.9,8.0,12.1,16.4,18.3,15.2,15.6,15.2,15.1,15.4,11.6,9.5,13.2,4350,32915
163,Goshawk,"Dark Chanting",Melierax,metabates,5.3,6.4,0.9,13.9,4.8,4.2,1.0,1.1,4.8,2.8,1.6,3.2,3.9,61,1547
162,Goshawk,Gabar,Micronisus,gabar,2.7,1.1,1.9,1.5,1.5,1.8,1.8,2.1,2.2,1.8,2.7,1.6,1.9,178,9177
165,Goshawk,"Pale Chanting",Melierax,canorus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,28.6,0.0,0.0,0.0,0.0,4.9,5,102
618,Grassbird,Cape,Sphenoeacus,afer,37.1,41.6,34.3,29.5,28.7,23.4,22.0,24.8,30.3,34.7,33.6,37.9,31.7,8886,28001
616,Grassbird,Fan-tailed,Catriscus,brevirostris,7.5,8.9,5.0,1.7,0.8,0.9,1.1,1.3,3.8,6.1,5.4,7.2,4.3,766,17984
5,Grebe,Black-necked,Podiceps,nigricollis,0.0,0.0,0.0,0.0,0.0,12.5,12.5,14.3,0.0,0.0,0.0,0.0,3.2,12,374
4,Grebe,"Great Crested",Podiceps,cristatus,17.4,0.0,0.0,57.1,33.3,13.6,0.0,13.3,14.8,10.0,11.8,16.3,15.8,38,240
6,Grebe,Little,Tachybaptus,ruficollis,27.8,27.2,26.8,27.3,32.5,33.3,31.5,32.3,32.1,29.9,29.7,27.2,29.7,10742,36127
551,Greenbul,Sombre,Andropadus,importunus,60.6,60.0,63.9,62.8,64.0,66.7,64.3,61.7,62.4,64.7,62.9,62.0,63.0,24289,38582
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,34.3,37.8,39.7,36.2,40.2,41.3,37.9,37.9,37.2,38.8,40.6,39.9,38.5,8385,21766
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,5.2,1.9,4.2,5.4,3.9,6.5,3.7,6.7,7.3,2.8,9.3,8.0,5.7,160,2813
263,Greenshank,Common,Tringa,nebularia,15.6,10.2,7.0,2.7,1.0,0.7,3.2,8.1,13.1,16.7,19.1,16.8,10.4,2554,24666
193,Guineafowl,Crested,Guttera,pucherani,16.9,16.8,15.0,17.0,19.3,18.1,18.6,21.0,28.0,37.1,28.3,19.7,21.9,2570,11732
192,Guineafowl,Helmeted,Numida,meleagris,23.5,23.6,19.6,19.1,20.2,20.7,20.3,26.4,30.5,35.0,32.8,28.1,25.5,9652,37887
932,Gull,Franklin's,Leucophaeus,pipixcan,1.0,0.0,1.8,1.6,1.9,0.0,0.0,0.0,0.0,0.0,0.0,7.5,1.2,12,995
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,17.9,16.1,18.0,15.0,17.6,16.6,20.1,17.1,17.7,21.1,18.9,17.7,17.9,2835,15802
289,Gull,Hartlaub's,Chroicocephalus,hartlaubii,1.4,3.2,0.0,0.0,0.6,0.0,0.0,0.6,0.7,0.0,0.0,3.8,0.9,17,1902
287,Gull,Kelp,Larus,dominicanus,10.4,17.2,27.0,33.1,25.7,28.6,26.2,24.3,19.4,11.8,11.3,10.7,19.7,2339,11888
4136,Gull,"Lesser Black-backed",Larus,fuscus,1.3,0.0,0.0,0.0,1.4,1.9,0.0,0.0,1.7,0.0,0.0,0.0,0.5,4,736
167,Harrier,"African Marsh",Circus,ranivorus,10.5,9.0,6.8,7.0,8.2,9.5,8.1,7.3,7.5,8.8,7.5,8.9,8.3,2319,27908
169,Harrier,Black,Circus,maurus,1.7,2.1,3.1,5.1,3.7,3.3,2.2,1.6,0.9,0.8,1.5,2.8,2.4,92,3909
170,Harrier,Montagu's,Circus,pygargus,3.2,7.6,1.3,0.0,0.0,0.0,0.0,0.0,1.4,0.0,5.7,2.0,1.9,16,838
168,Harrier,Pallid,Circus,macrourus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,8.3,3.4,3.1,2.2,4,185
166,Harrier,"Western Marsh",Circus,aeruginosus,0.0,1.3,3.9,0.0,0.0,0.0,0.0,0.0,2.5,0.0,1.0,0.0,0.7,7,1010
171,Harrier-Hawk,African,Polyboroides,typus,13.5,12.6,12.5,14.7,14.1,14.1,14.9,16.8,17.4,15.9,14.2,14.0,14.6,5683,38958
131,Hawk,Bat,Macheiramphus,alcinus,2.3,0.0,0.0,0.0,3.0,0.0,0.0,3.8,4.5,0.0,1.6,0.0,1.1,5,439
141,Hawk-eagle,African,Aquila,spilogaster,4.6,2.4,2.7,8.2,6.4,6.8,3.2,1.0,1.2,3.5,4.4,1.6,3.8,56,1462
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,0.3,0.5,0.9,0.4,1.6,0.4,1.1,0.4,1.2,1.2,0.4,0.9,0.8,24,3056
728,Helmetshrike,Retz's,Prionops,retzii,10.6,6.5,13.5,8.6,12.0,5.3,4.6,8.5,11.0,10.3,11.8,17.4,10.7,196,1828
727,Helmetshrike,White-crested,Prionops,plumatus,14.6,14.7,16.6,18.8,21.3,22.2,20.7,20.1,21.6,16.3,14.3,13.4,17.4,1507,8649
64,Heron,Black,Egretta,ardesiaca,2.1,2.2,1.3,1.1,0.5,0.6,1.3,0.8,1.9,2.2,4.6,4.0,2.0,268,13174
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,4.6,4.5,1.9,1.5,2.9,2.7,3.4,3.8,3.8,3.0,3.9,3.6,3.3,702,20977
55,Heron,Black-headed,Ardea,melanocephala,40.1,42.2,38.2,36.9,39.5,39.2,36.1,38.9,37.4,36.6,38.0,37.6,38.3,15541,40565
56,Heron,Goliath,Ardea,goliath,19.9,16.5,14.6,13.1,14.2,14.5,14.4,14.8,14.0,14.2,16.0,16.8,15.4,4126,26848
54,Heron,Grey,Ardea,cinerea,28.5,28.7,24.3,25.7,26.9,26.0,25.7,26.8,26.9,27.8,30.5,27.8,27.2,10448,38345
883,Heron,"Malagasy Pond",Ardeola,idae,0.0,0.0,,,,85.7,50.0,60.0,0.0,0.0,0.0,0.0,45.1,23,51
57,Heron,Purple,Ardea,purpurea,13.6,11.5,10.6,9.3,10.9,9.4,10.1,9.7,12.0,13.0,13.2,12.3,11.4,3764,32912
65,Heron,Rufous-bellied,Ardeola,rufiventris,1.3,1.8,3.7,0.4,0.3,0.7,1.5,1.4,3.9,4.3,1.5,2.1,2.0,87,4302
62,Heron,Squacco,Ardeola,ralloides,8.1,5.9,3.3,4.2,6.1,6.7,6.4,5.8,8.1,9.8,11.4,10.1,7.4,1698,22798
63,Heron,Striated,Butorides,striata,9.1,7.9,6.6,7.1,6.5,7.5,6.9,7.2,6.5,6.0,8.9,9.1,7.5,1622,21585
70,Heron,"White-backed Night",Gorsachius,leuconotus,1.3,4.9,2.8,1.1,0.0,0.0,0.0,1.0,0.8,0.5,0.0,1.3,1.0,16,1559
115,Hobby,Eurasian,Falco,subbuteo,2.5,2.6,3.5,0.3,0.1,0.2,0.1,0.0,0.0,0.3,1.1,1.5,1.1,116,11040
132,Honey-buzzard,European,Pernis,apivorus,4.6,3.4,3.4,0.6,0.2,0.0,0.1,0.0,0.1,0.2,0.9,3.3,1.5,258,17791
443,Honeybird,Brown-backed,Prodotiscus,regulus,2.8,3.2,2.9,3.4,3.6,4.8,5.4,5.3,5.6,6.2,4.1,2.8,4.2,1242,29649
440,Honeyguide,Greater,Indicator,indicator,3.8,2.8,3.0,4.3,4.1,4.3,4.7,5.5,8.8,11.1,10.0,5.3,5.9,1950,33311
442,Honeyguide,Lesser,Indicator,minor,13.7,10.3,6.6,7.7,8.1,9.3,10.4,13.6,18.2,19.1,18.6,16.8,13.2,4462,33833
441,Honeyguide,Scaly-throated,Indicator,variegatus,4.4,3.4,3.8,7.2,8.6,11.1,12.2,11.2,14.2,11.1,8.7,7.2,8.7,2276,26153
418,Hoopoe,African,Upupa,africana,18.8,18.5,18.4,21.3,22.9,27.7,31.8,35.9,37.1,39.0,34.6,24.2,27.8,11120,39938
424,Hornbill,"African Grey",Lophoceros,nasutus,4.8,3.1,4.7,2.0,3.2,2.3,3.7,2.2,3.5,4.3,2.3,1.1,3.0,69,2273
427,Hornbill,Crowned,Lophoceros,alboterminatus,12.7,14.2,16.5,17.8,19.4,21.1,21.2,17.6,19.4,18.9,16.6,13.9,17.3,4930,28480
430,Hornbill,"Southern Ground ",Bucorvus,leadbeateri,3.0,2.1,2.2,2.5,2.7,3.8,2.0,2.5,3.3,2.7,4.0,3.2,2.9,354,12303
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,11.8,7.2,8.4,13.0,7.4,5.2,5.1,9.8,5.5,10.8,8.8,5.6,8.4,225,2694
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,19.7,14.6,15.7,22.8,23.1,19.2,15.4,17.8,15.4,17.7,15.9,17.9,17.8,1001,5627
422,Hornbill,Trumpeter,Bycanistes,bucinator,28.0,29.7,31.4,33.1,36.4,31.5,31.8,31.9,32.0,34.0,32.1,31.5,31.9,8308,26050
81,Ibis,"African Sacred",Threskiornis,aethiopicus,25.0,27.1,25.2,25.3,27.6,28.4,28.4,32.2,32.7,30.0,27.8,24.0,27.8,9752,35141
83,Ibis,Glossy,Plegadis,falcinellus,6.3,5.5,3.9,3.6,3.5,3.3,4.0,5.2,6.0,8.2,9.6,7.8,5.9,991,16876
84,Ibis,"Hadada ",Bostrychia,hagedash,78.4,78.6,77.1,78.5,80.6,80.0,80.7,83.0,85.3,83.4,78.7,79.6,80.3,33612,41835
82,Ibis,"Southern Bald",Geronticus,calvus,9.3,8.8,10.8,13.4,17.1,17.7,16.0,16.0,15.5,12.6,12.7,10.6,13.2,2967,22422
849,Indigobird,Dusky,Vidua,funerea,15.4,15.6,12.6,6.1,2.7,1.6,0.6,1.2,1.3,2.3,7.7,16.7,7.3,2363,32529
850,Indigobird,Purple,Vidua,purpurascens,8.6,3.3,0.0,0.0,0.0,0.0,0.0,7.3,0.0,0.0,1.0,1.3,1.6,11,684
851,Indigobird,Village,Vidua,chalybeata,4.7,5.9,2.1,1.6,1.2,0.3,0.5,1.1,1.8,1.2,2.8,4.8,2.4,303,12634
228,Jacana,African,Actophilornis,africanus,24.9,22.7,19.7,18.8,23.1,23.5,23.5,23.7,23.3,22.7,27.9,23.5,23.3,7055,30292
229,Jacana,Lesser,Microparra,capensis,1.6,2.0,0.6,3.0,1.9,1.7,1.6,3.0,2.6,1.9,2.7,2.4,2.1,183,8790
284,Jaeger,Parasitic,Stercorarius,parasiticus,0.0,0.0,0.0,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,5.9,0.9,4,453
122,Kestrel,Greater,Falco,rupicoloides,9.1,8.3,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,16.7,3.8,4,104
125,Kestrel,Lesser,Falco,naumanni,2.9,0.6,0.5,0.0,0.0,0.0,0.0,0.5,0.0,0.4,4.9,3.9,1.3,67,5080
123,Kestrel,Rock,Falco,rupicolus,3.3,2.3,2.9,5.2,6.7,9.8,10.7,5.5,3.5,3.1,3.0,3.6,4.8,777,16173
398,Kingfisher,"African Pygmy",Ispidina,picta,6.7,4.7,4.3,2.5,1.0,1.3,1.2,1.3,3.4,8.9,10.8,8.6,4.9,1357,27473
402,Kingfisher,Brown-hooded,Halcyon,albiventris,49.3,47.4,49.0,49.8,47.1,45.9,47.5,49.9,51.4,49.6,47.7,49.4,48.7,18556,38072
395,Kingfisher,Giant,Megaceryle,maxima,13.8,16.1,18.0,20.8,20.2,18.2,18.9,17.4,17.1,15.4,15.4,13.5,16.8,5981,35519
401,Kingfisher,Grey-headed,Halcyon,leucocephala,1.7,3.3,2.9,2.6,0.0,0.0,0.0,0.0,2.1,1.4,1.7,1.2,1.4,18,1243
396,Kingfisher,Half-collared,Alcedo,semitorquata,3.5,3.1,2.7,3.7,3.6,4.2,3.5,2.5,2.4,1.9,2.3,2.4,2.9,584,19894
397,Kingfisher,Malachite,Corythornis,cristatus,19.3,21.3,20.7,18.6,18.3,17.5,15.3,15.2,16.1,12.1,15.0,15.2,16.8,6368,37839
400,Kingfisher,Mangrove,Halcyon,senegaloides,0.5,1.0,4.4,7.6,5.5,10.3,8.6,8.7,4.9,1.5,0.8,0.5,4.5,270,6065
394,Kingfisher,Pied,Ceryle,rudis,27.8,26.5,26.8,26.8,28.6,27.0,25.2,25.8,24.5,23.8,26.0,25.0,26.1,9594,36791
403,Kingfisher,Striped,Halcyon,chelicuti,18.3,18.0,18.3,18.5,16.6,12.6,14.6,12.1,16.6,16.9,20.4,20.2,17.2,1854,10766
399,Kingfisher,Woodland,Halcyon,senegalensis,19.8,15.7,9.0,3.7,0.3,0.0,0.0,0.0,0.5,1.8,13.8,27.2,9.0,489,5418
128,Kite,Black,Milvus,migrans,2.1,1.7,0.2,0.0,0.0,0.2,0.0,0.2,1.2,1.3,1.1,2.4,1.0,135,13971
130,Kite,"Black-winged ",Elanus,caeruleus,14.2,12.6,12.0,12.7,13.6,13.2,14.4,15.0,15.5,14.2,14.6,13.9,13.9,4765,34342
129,Kite,Yellow-billed,Milvus,aegyptius,70.5,63.5,19.1,0.7,0.3,0.4,1.2,45.9,65.3,70.2,69.1,69.5,42.6,17261,40511
254,Knot,Red,Calidris,canutus,0.4,0.8,0.6,0.7,0.0,0.0,0.0,0.0,1.2,0.0,1.7,0.8,0.5,11,2103
223,Korhaan,Blue,Eupodotis,caerulescens,2.8,2.8,6.5,0.0,8.8,7.9,8.1,11.7,2.9,5.7,5.3,4.4,5.3,50,948
1035,Korhaan,"Northern Black",Afrotis,afraoides,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.6,0.0,8.3,1.3,2,157
224,Korhaan,Red-crested,Lophotis,ruficrista,3.2,0.0,1.8,2.6,1.4,0.8,2.2,0.0,5.4,4.5,5.9,3.5,3.0,59,1944
247,Lapwing,"African Wattled",Vanellus,senegallus,13.3,10.9,9.6,9.0,8.8,7.1,8.9,11.9,12.5,15.7,15.4,13.1,11.7,2898,24795
243,Lapwing,Black-winged,Vanellus,melanopterus,8.3,7.2,7.1,7.7,8.9,12.2,12.3,10.6,8.6,7.2,6.5,6.2,8.4,1885,22362
245,Lapwing,Blacksmith,Vanellus,armatus,40.9,40.7,42.3,41.4,43.6,42.5,42.0,44.2,40.8,39.1,40.6,36.5,41.0,15417,37576
242,Lapwing,Crowned,Vanellus,coronatus,11.1,9.9,13.7,14.3,15.4,18.4,16.9,16.7,15.5,14.1,13.8,10.4,14.0,3717,26527
244,Lapwing,Senegal,Vanellus,lugubris,8.3,8.0,11.6,11.9,6.4,7.1,8.7,11.9,11.9,7.8,7.5,6.1,8.7,487,5606
246,Lapwing,White-crowned,Vanellus,albiceps,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,2,173
472,Lark,Botha's,Spizocorys,fringillaris,33.3,,0.0,0.0,,,,,0.0,0.0,0.0,0.0,6.7,1,15
464,Lark,Dusky,Pinarocorys,nigricans,4.3,1.8,0.6,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.8,16,1959
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,5.5,1.8,2.3,0.0,0.0,0.0,4.5,0.0,0.0,2.9,17.5,7.5,4.0,23,576
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,7.0,3.6,1.9,5.5,0.6,4.0,3.5,2.6,5.5,2.6,5.1,3.4,3.9,178,4573
468,Lark,Flappet,Mirafra,rufocinnamomea,7.1,8.1,3.3,2.6,3.6,4.7,3.2,2.4,3.1,2.2,4.7,6.0,4.3,256,5964
463,Lark,Large-billed,Galerida,magnirostris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.5,1,209
456,Lark,Melodious,Mirafra,cheniana,5.9,4.5,0.0,2.8,3.8,0.0,2.1,0.9,0.8,0.8,6.5,7.1,3.1,43,1400
457,Lark,Monotonous,Mirafra,passerina,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,1.2,8,688
490,Lark,Pink-billed,Spizocorys,conirostris,0.0,5.3,12.5,5.6,0.0,16.0,26.1,15.8,0.0,7.1,2.9,15.4,9.0,24,267
488,Lark,Red-capped,Calandrella,cinerea,5.4,8.4,6.9,8.0,8.3,11.0,14.1,10.9,12.7,12.0,7.7,6.1,9.2,1456,15857
473,Lark,Rudd's,Heteromirafra,ruddi,11.1,14.3,42.9,0.0,0.0,0.0,0.0,0.0,0.0,33.3,33.3,0.0,16.2,12,74
458,Lark,Rufous-naped,Mirafra,africana,40.0,34.7,21.0,15.0,16.9,15.0,19.1,20.6,28.5,35.3,37.4,40.3,28.0,10092,35984
460,Lark,Sabota,Calendulauda,sabota,19.4,16.2,15.6,15.7,19.2,14.0,16.9,14.6,13.8,18.4,18.7,21.6,17.4,1596,9164
474,Lark,Spike-heeled,Chersomanes,albofasciata,15.7,16.8,11.2,13.6,14.3,18.5,29.4,16.3,17.8,14.5,15.3,15.6,16.5,315,1911
703,Longclaw,Cape,Macronyx,capensis,28.8,32.1,26.3,25.6,27.8,28.0,28.3,24.9,27.6,26.8,26.7,27.3,27.5,7979,29046
705,Longclaw,Rosy-throated,Macronyx,ameliae,10.8,9.4,2.4,11.1,5.8,8.7,2.4,3.2,7.8,10.6,8.9,13.7,8.2,122,1482
704,Longclaw,Yellow-throated,Macronyx,croceus,29.8,30.4,27.5,29.4,34.0,30.5,29.6,27.5,26.5,29.6,30.0,32.0,29.8,9519,31994
330,Lovebird,Rosy-faced,Agapornis,roseicollis,1.9,1.5,1.1,1.2,2.7,2.8,2.0,1.6,1.9,3.5,2.5,1.4,2.0,24,1209
358,Malkoha,Green,Ceuthmochares,australis,8.6,7.8,6.8,6.9,5.7,6.3,6.8,5.7,9.4,10.3,11.0,9.5,8.1,1170,14513
823,Mannikin,Bronze,Spermestes,cucullata,41.3,45.3,46.9,53.1,51.9,52.5,47.7,45.4,44.8,43.3,40.0,42.9,45.9,16944,36952
822,Mannikin,Magpie,Spermestes,fringilloides,1.9,3.0,1.9,1.0,2.0,1.7,1.9,1.7,2.0,2.8,2.4,2.3,2.1,160,7775
824,Mannikin,Red-backed,Spermestes,nigriceps,11.3,11.5,13.7,16.4,15.5,18.4,20.4,18.5,17.8,17.4,14.5,14.9,15.9,4092,25753
510,Martin,Banded,Riparia,cincta,16.3,18.9,17.6,18.6,2.1,1.9,1.0,1.6,1.2,6.2,13.8,16.8,10.1,2136,21069
509,Martin,Brown-throated,Riparia,paludicola,19.5,23.0,21.8,24.8,27.2,28.9,31.2,32.9,28.6,23.5,22.5,18.1,24.8,9668,38929
507,Martin,"Common House",Delichon,urbicum,5.8,6.1,5.9,2.4,0.4,0.0,0.0,0.4,1.0,2.8,3.4,4.0,2.8,773,27817
506,Martin,Rock,Ptyonoprogne,fuligula,9.0,9.4,9.5,13.3,14.5,16.2,16.7,16.3,13.8,12.7,10.8,10.7,12.6,4331,34245
508,Martin,Sand,Riparia,riparia,5.8,4.3,3.0,2.3,0.2,0.2,0.0,0.2,0.7,1.7,3.6,6.4,2.6,455,17827
210,Moorhen,Common,Gallinula,chloropus,32.4,32.3,29.2,29.8,32.4,34.1,32.3,34.2,33.5,32.4,32.9,30.6,32.2,11277,35044
211,Moorhen,Lesser,Paragallinula,angulata,5.6,1.9,3.8,1.8,0.7,1.3,0.2,0.9,0.0,0.3,0.8,2.5,1.8,128,7259
392,Mousebird,Red-faced,Urocolius,indicus,12.7,12.0,13.0,15.9,15.1,16.7,17.1,16.8,18.7,17.4,17.3,14.6,15.7,5024,32064
