Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
205,Flufftail,Red-chested,Sarothrura,rufa,6.5,5.3,3.3,2.1,2.7,2.1,2.0,2.7,4.2,5.0,5.4,6.8,4.1,1619,39033
655,Flycatcher,"African Dusky",Muscicapa,adusta,0.0,0.0,0.0,0.0,0.0,7.1,5.2,0.0,0.0,0.0,0.0,0.0,0.9,6,675
682,Flycatcher,"African Paradise",Terpsiphone,viridis,35.9,37.4,28.5,5.4,0.5,0.2,0.1,0.1,0.8,21.4,36.2,38.5,17.9,9028,50519
656,Flycatcher,Ashy,Muscicapa,caerulescens,4.6,7.8,4.4,8.8,16.1,22.5,15.1,7.0,7.2,6.3,14.8,7.3,9.9,100,1006
917,Flycatcher,Collared,Ficedula,albicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.1,2,3418
678,Flycatcher,Fairy,Stenostira,scita,0.0,0.1,0.0,2.3,10.5,9.0,9.5,8.7,5.1,0.2,0.1,0.0,3.6,1527,42293
665,Flycatcher,Fiscal,Melaenornis,silens,32.7,32.5,36.7,42.6,46.6,47.2,48.6,49.3,44.3,40.5,41.8,39.1,41.6,21635,51956
661,Flycatcher,Marico,Melaenornis,mariquensis,4.5,3.6,2.4,4.6,3.6,4.6,4.6,4.8,5.1,3.1,4.7,5.1,4.2,947,22285
662,Flycatcher,Pale,Melaenornis,pallidus,1.2,1.5,0.9,1.5,1.5,1.7,1.4,1.7,1.6,1.6,1.6,1.9,1.5,200,13065
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,5.0,6.1,4.7,6.2,6.4,7.7,7.7,7.4,6.9,6.7,6.2,6.0,6.4,2252,35204
654,Flycatcher,Spotted,Muscicapa,striata,26.3,28.7,24.7,3.1,0.3,0.0,0.1,0.2,0.2,1.2,19.2,31.1,11.6,5893,50944
173,Francolin,Coqui,Peliperdix,coqui,8.8,5.7,6.4,6.0,6.4,7.2,7.2,7.1,9.9,12.3,11.0,9.5,8.3,2213,26554
174,Francolin,Crested,Dendroperdix,sephaena,10.1,8.1,10.5,12.9,12.3,12.0,12.0,13.8,15.2,13.7,11.3,10.5,11.9,3451,29008
176,Francolin,Grey-winged,Scleroptila,afra,4.4,6.0,9.6,7.6,9.5,8.6,10.1,8.1,3.7,5.9,7.4,5.5,7.3,127,1728
179,Francolin,"Orange River",Scleroptila,gutturalis,5.3,7.4,7.1,8.6,10.1,11.5,10.7,9.2,8.0,6.3,6.2,5.9,7.9,2772,35188
178,Francolin,Red-winged,Scleroptila,levaillantii,4.9,4.3,3.6,3.4,2.7,2.7,4.1,2.6,3.8,4.3,6.0,5.9,4.1,936,22736
177,Francolin,Shelley's,Scleroptila,shelleyi,1.6,1.9,1.5,1.2,1.1,1.5,1.1,2.3,1.6,2.7,3.1,1.9,1.9,160,8562
209,Gallinule,Allen's,Porphyrio,alleni,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1741
339,Go-away-bird,Grey,Crinifer,concolor,60.5,62.8,67.9,69.8,73.3,73.9,71.3,73.5,71.7,67.8,61.8,63.3,67.8,33663,49614
266,Godwit,Bar-tailed,Limosa,lapponica,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,7.7,1.5,0.0,1.0,37,3721
265,Godwit,Black-tailed,Limosa,limosa,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.1,2.4,42,1741
92,Goose,"African Pygmy",Nettapus,auritus,2.5,0.0,0.0,2.1,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.6,0.5,11,2008
1308,Goose,Barnacle,Branta,leucopsis,0.2,0.3,0.0,0.0,0.0,0.3,0.3,0.2,0.0,0.0,0.0,0.0,0.1,5,4779
10004,Goose,Domestic,Anser,anser,6.3,6.0,6.5,6.4,6.7,6.3,6.7,6.3,6.7,5.9,5.5,7.0,6.3,2416,38079
89,Goose,Egyptian,Alopochen,aegyptiaca,63.9,65.0,66.7,69.0,72.7,71.7,76.3,76.5,78.5,75.7,73.4,68.1,71.5,37530,52488
88,Goose,Spur-winged,Plectropterus,gambensis,18.3,15.9,13.5,15.6,13.4,12.2,13.8,13.0,13.5,15.2,18.6,18.4,15.3,7934,51991
160,Goshawk,African,Accipiter,tachiro,0.1,0.1,0.3,0.4,0.8,0.3,0.7,0.6,0.1,0.8,0.5,0.0,0.4,38,9446
162,Goshawk,Gabar,Micronisus,gabar,2.0,1.7,1.7,2.6,1.9,2.2,2.1,2.1,1.5,0.9,1.6,1.7,1.8,766,42520
165,Goshawk,"Pale Chanting",Melierax,canorus,1.4,2.0,2.5,4.2,1.2,1.8,1.2,0.3,1.1,1.6,0.5,1.8,1.6,63,3987
618,Grassbird,Cape,Sphenoeacus,afer,15.2,15.6,12.8,8.7,8.9,8.8,7.8,7.6,11.0,13.4,14.3,16.7,11.9,5027,42125
5,Grebe,Black-necked,Podiceps,nigricollis,2.0,1.6,1.3,0.8,1.6,2.8,4.7,3.2,1.4,1.8,1.0,0.5,1.9,283,15060
4,Grebe,"Great Crested",Podiceps,cristatus,12.5,10.4,10.1,9.4,7.0,6.1,5.9,5.3,6.7,7.8,8.9,9.8,8.4,2926,34759
6,Grebe,Little,Tachybaptus,ruficollis,25.0,22.5,24.1,29.1,36.2,39.2,41.3,39.0,33.9,32.9,32.6,27.0,31.8,16659,52364
551,Greenbul,Sombre,Andropadus,importunus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,1,2218
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,1.3,0.9,0.7,0.9,1.1,1.6,1.0,1.0,1.0,1.6,1.9,1.4,1.2,190,15431
263,Greenshank,Common,Tringa,nebularia,5.1,4.4,2.5,0.9,0.5,0.3,0.7,2.1,3.5,4.5,6.8,4.8,3.2,1123,34949
193,Guineafowl,Crested,Guttera,pucherani,0.2,0.0,0.0,0.4,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.1,4,6392
192,Guineafowl,Helmeted,Numida,meleagris,72.2,65.2,60.1,60.7,63.3,64.3,67.0,69.8,75.6,80.9,82.0,78.9,70.7,37096,52488
932,Gull,Franklin's,Leucophaeus,pipixcan,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3,0.0,0.0,0.0,0.0,0.9,10,1144
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,13.4,17.9,20.1,20.9,23.2,25.7,30.3,30.8,28.4,25.2,19.4,13.2,22.2,10221,45938
4136,Gull,"Lesser Black-backed",Larus,fuscus,5.0,0.0,0.0,0.0,0.9,6.3,0.0,0.0,0.0,0.0,0.0,0.0,1.2,19,1588
167,Harrier,"African Marsh",Circus,ranivorus,7.7,5.9,4.9,4.6,4.3,4.3,5.3,4.5,4.9,3.9,4.9,5.2,5.1,986,19211
169,Harrier,Black,Circus,maurus,0.0,0.0,0.0,0.0,1.7,5.2,1.3,0.0,0.0,0.9,0.0,0.0,0.9,13,1459
170,Harrier,Montagu's,Circus,pygargus,3.5,3.9,1.2,0.2,0.0,0.0,0.0,0.0,0.0,0.1,1.5,2.6,1.3,106,8422
168,Harrier,Pallid,Circus,macrourus,2.5,2.5,0.5,0.2,0.0,0.0,0.0,0.0,0.2,0.4,1.8,1.7,1.0,82,8331
166,Harrier,"Western Marsh",Circus,aeruginosus,13.3,4.5,4.1,1.3,0.0,0.9,0.0,0.0,0.8,0.4,6.4,15.3,5.1,132,2569
171,Harrier-Hawk,African,Polyboroides,typus,3.2,3.1,2.6,3.3,3.9,4.0,4.6,4.9,4.0,3.5,3.6,3.5,3.7,1676,45512
131,Hawk,Bat,Macheiramphus,alcinus,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.7,0.0,0.0,0.1,4,2714
141,Hawk-eagle,African,Aquila,spilogaster,0.7,0.9,0.8,0.5,1.0,0.7,0.4,0.5,0.6,0.2,0.6,0.8,0.6,132,21247
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,1.1,1.7,0.9,0.2,0.0,0.0,0.1,0.1,1.0,0.8,1.1,2.8,0.8,113,13663
727,Helmetshrike,White-crested,Prionops,plumatus,0.6,0.6,0.7,1.9,2.1,2.2,0.9,0.5,2.2,1.4,1.0,0.9,1.2,197,15909
64,Heron,Black,Egretta,ardesiaca,13.7,11.7,9.0,5.2,1.5,1.4,1.7,1.4,3.5,5.2,9.5,11.2,6.5,2619,40459
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,8.2,6.0,3.8,2.2,1.8,1.9,2.4,3.0,4.3,6.2,7.2,6.5,4.7,2099,45061
55,Heron,Black-headed,Ardea,melanocephala,48.5,45.5,43.9,40.7,42.0,42.3,45.3,44.4,45.9,44.5,45.8,46.9,44.8,23514,52472
56,Heron,Goliath,Ardea,goliath,11.3,8.8,8.4,6.7,7.4,6.9,7.3,7.6,7.7,8.2,8.9,8.9,8.3,3808,46097
54,Heron,Grey,Ardea,cinerea,22.0,18.6,17.2,15.1,16.2,15.3,18.1,20.6,22.5,24.0,22.8,21.8,19.8,10348,52204
57,Heron,Purple,Ardea,purpurea,14.0,13.2,12.4,10.3,9.9,10.2,11.0,7.8,9.9,11.2,12.6,13.6,11.4,5841,51127
65,Heron,Rufous-bellied,Ardeola,rufiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.8,18.4,5.1,3.9,52,1347
62,Heron,Squacco,Ardeola,ralloides,13.8,11.8,8.5,5.2,3.5,3.5,4.8,8.1,11.5,12.6,14.4,13.0,9.6,4520,47231
63,Heron,Striated,Butorides,striata,12.7,11.8,11.4,10.8,9.5,10.6,10.1,9.7,10.7,11.8,13.4,12.9,11.4,5266,46381
70,Heron,"White-backed Night",Gorsachius,leuconotus,6.0,3.1,0.8,0.0,0.7,0.0,0.0,1.0,0.5,0.0,1.2,3.6,1.5,28,1900
115,Hobby,Eurasian,Falco,subbuteo,1.8,3.2,2.7,0.5,0.0,0.0,0.0,0.0,0.0,0.4,0.4,1.4,0.9,251,28856
132,Honey-buzzard,European,Pernis,apivorus,4.1,4.7,2.3,0.7,0.1,0.1,0.0,0.0,0.1,0.2,1.3,3.0,1.4,615,43644
443,Honeybird,Brown-backed,Prodotiscus,regulus,6.2,4.4,4.3,4.6,5.9,5.3,4.8,6.5,11.8,10.1,10.1,8.5,7.1,3132,44160
440,Honeyguide,Greater,Indicator,indicator,3.7,2.8,4.1,4.8,4.2,4.1,4.2,8.2,11.4,11.3,9.8,6.3,6.4,3147,48826
442,Honeyguide,Lesser,Indicator,minor,14.2,8.2,5.5,5.8,6.8,7.6,8.7,12.3,18.7,20.1,19.0,17.8,12.5,5990,47767
418,Hoopoe,African,Upupa,africana,29.3,27.1,26.6,31.8,36.7,39.5,41.9,44.2,44.1,43.0,39.2,34.8,36.7,18976,51723
424,Hornbill,"African Grey",Lophoceros,nasutus,24.1,21.8,21.3,22.4,25.1,24.8,24.2,26.9,27.9,28.2,24.1,25.5,24.8,11497,46306
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,4.2,3.2,3.0,4.5,3.6,4.4,3.9,4.0,5.8,4.1,3.2,4.2,4.0,706,17524
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,9.4,5.8,7.4,10.2,9.1,11.7,10.1,11.0,12.0,9.2,6.0,7.8,9.1,1302,14295
81,Ibis,"African Sacred",Threskiornis,aethiopicus,59.2,58.6,60.3,57.9,57.1,53.9,53.2,57.4,64.1,66.2,62.8,60.1,59.4,30873,51933
83,Ibis,Glossy,Plegadis,falcinellus,31.2,26.6,20.0,10.3,5.1,5.2,8.6,15.4,23.1,28.6,31.5,28.4,20.3,10531,51887
84,Ibis,"Hadada ",Bostrychia,hagedash,85.4,85.4,86.2,86.1,87.1,87.3,88.1,90.0,91.5,90.0,87.5,87.7,87.8,46060,52488
82,Ibis,"Southern Bald",Geronticus,calvus,0.8,3.9,0.7,1.3,2.0,2.5,2.9,6.3,6.5,4.0,8.0,1.9,3.5,81,2286
849,Indigobird,Dusky,Vidua,funerea,0.7,3.9,3.2,2.0,1.0,0.0,0.0,0.0,0.4,0.0,0.7,2.1,1.1,34,3051
850,Indigobird,Purple,Vidua,purpurascens,6.0,7.8,5.7,2.3,0.9,0.1,0.1,0.1,0.1,0.1,1.5,4.3,2.4,836,35471
851,Indigobird,Village,Vidua,chalybeata,3.9,3.7,4.8,2.4,1.2,0.6,0.3,0.2,0.1,0.0,0.5,2.5,1.6,329,20130
228,Jacana,African,Actophilornis,africanus,10.7,9.3,6.4,8.5,8.1,9.5,9.4,9.5,9.6,10.6,10.5,9.5,9.4,2554,27144
229,Jacana,Lesser,Microparra,capensis,0.0,0.0,2.9,0.0,0.0,0.0,0.0,10.3,7.1,0.0,0.0,0.0,1.5,8,525
122,Kestrel,Greater,Falco,rupicoloides,4.7,4.9,4.4,4.5,7.0,4.1,5.2,3.6,4.1,3.9,4.6,5.1,4.7,1305,28058
125,Kestrel,Lesser,Falco,naumanni,2.8,3.9,2.2,0.4,0.0,0.1,0.0,0.0,0.0,0.2,2.5,3.2,1.4,403,29755
123,Kestrel,Rock,Falco,rupicolus,1.1,1.3,0.9,1.8,2.6,3.4,2.7,1.3,1.1,1.1,1.2,1.2,1.6,586,36978
398,Kingfisher,"African Pygmy",Ispidina,picta,1.2,0.3,0.2,0.2,0.0,0.0,0.0,0.1,0.0,1.0,2.8,2.1,0.7,115,15694
402,Kingfisher,Brown-hooded,Halcyon,albiventris,24.6,23.6,23.4,21.1,19.6,17.8,18.5,25.2,28.2,23.2,23.4,24.2,22.9,10862,47377
395,Kingfisher,Giant,Megaceryle,maxima,7.1,8.3,10.1,10.8,10.3,8.9,10.3,10.0,8.2,8.3,7.6,7.6,8.8,4183,47273
401,Kingfisher,Grey-headed,Halcyon,leucocephala,0.7,1.0,2.8,0.8,0.0,0.0,0.0,0.0,0.0,2.8,0.0,2.7,1.0,15,1478
396,Kingfisher,Half-collared,Alcedo,semitorquata,1.6,1.7,1.8,2.0,2.6,2.1,1.2,1.6,1.7,1.3,1.7,1.8,1.7,648,37500
397,Kingfisher,Malachite,Corythornis,cristatus,15.8,14.0,14.9,14.3,13.2,12.3,12.1,10.1,10.8,10.2,12.8,14.2,12.9,6477,50359
394,Kingfisher,Pied,Ceryle,rudis,15.8,13.9,14.2,15.0,13.6,9.6,12.9,11.6,12.9,13.0,13.5,13.6,13.3,6810,51130
403,Kingfisher,Striped,Halcyon,chelicuti,12.7,7.9,7.3,10.6,10.3,6.8,5.0,8.2,7.2,7.7,7.3,10.0,8.4,843,10041
399,Kingfisher,Woodland,Halcyon,senegalensis,21.3,17.7,9.0,1.4,0.2,0.0,0.1,0.1,0.2,0.3,11.5,25.6,7.6,3054,40318
128,Kite,Black,Milvus,migrans,1.5,3.2,0.7,0.1,0.0,0.0,0.0,0.1,0.1,0.1,0.2,0.3,0.5,152,28414
130,Kite,"Black-winged ",Elanus,caeruleus,43.8,41.1,39.9,43.3,46.8,50.9,51.3,48.8,45.7,43.6,42.3,42.6,45.0,23590,52468
129,Kite,Yellow-billed,Milvus,aegyptius,8.1,15.5,5.4,0.2,0.1,0.1,0.0,0.6,1.1,1.0,1.4,2.2,3.0,1384,45874
223,Korhaan,Blue,Eupodotis,caerulescens,4.3,3.8,3.7,3.7,4.0,6.1,7.6,3.4,3.7,2.4,1.4,2.2,3.7,261,7010
1035,Korhaan,"Northern Black",Afrotis,afraoides,18.5,18.7,14.2,14.0,14.5,14.5,14.5,15.5,16.7,20.3,23.9,23.1,17.6,7753,43973
224,Korhaan,Red-crested,Lophotis,ruficrista,6.5,2.4,0.5,2.4,2.2,3.1,5.1,6.5,7.6,7.5,7.0,9.6,5.4,316,5805
247,Lapwing,"African Wattled",Vanellus,senegallus,49.3,44.2,48.2,52.7,55.9,52.7,51.9,58.0,59.5,57.5,57.3,53.4,53.5,27925,52194
245,Lapwing,Blacksmith,Vanellus,armatus,77.1,77.3,79.4,82.2,83.1,83.5,84.6,83.6,81.8,77.4,76.7,75.1,80.0,41965,52488
242,Lapwing,Crowned,Vanellus,coronatus,67.0,65.6,67.8,77.1,80.4,82.4,83.7,81.8,77.6,71.0,68.8,69.2,74.1,38893,52488
464,Lark,Dusky,Pinarocorys,nigricans,0.8,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.5,36,7150
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,6.4,7.8,2.5,1.3,2.1,1.7,2.6,1.4,3.0,5.3,7.2,7.7,4.3,1376,32056
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,2.3,1.5,1.8,3.5,3.3,4.8,2.9,2.1,3.4,2.7,4.8,3.3,3.0,499,16497
459,Lark,Fawn-colored,Calendulauda,africanoides,6.5,5.1,0.5,2.6,6.5,8.2,3.9,6.2,5.5,7.1,7.1,5.2,5.6,335,6020
468,Lark,Flappet,Mirafra,rufocinnamomea,7.6,5.1,1.0,1.1,2.4,0.7,1.4,1.5,4.2,6.0,5.8,6.2,3.9,426,10899
456,Lark,Melodious,Mirafra,cheniana,5.9,4.1,1.8,1.1,0.9,1.0,0.9,0.8,0.8,1.7,5.9,5.9,2.8,583,21149
457,Lark,Monotonous,Mirafra,passerina,1.6,0.3,0.4,0.0,0.2,0.1,0.0,0.0,0.2,0.5,0.9,2.1,0.6,58,9553
490,Lark,Pink-billed,Spizocorys,conirostris,1.2,0.7,2.3,1.9,1.9,2.8,1.3,1.2,0.3,0.1,0.7,1.4,1.3,113,8906
488,Lark,Red-capped,Calandrella,cinerea,6.3,7.2,7.0,9.0,9.4,13.3,15.9,13.3,11.1,9.9,8.2,4.1,9.4,2530,26989
458,Lark,Rufous-naped,Mirafra,africana,43.4,43.8,25.5,8.1,10.4,13.3,13.5,14.8,24.6,35.6,39.7,44.1,27.4,13970,51005
460,Lark,Sabota,Calendulauda,sabota,6.4,5.2,4.3,6.7,5.7,6.3,8.1,7.0,7.2,7.2,7.0,6.3,6.5,1278,19741
474,Lark,Spike-heeled,Chersomanes,albofasciata,5.9,8.0,6.9,7.0,8.4,9.6,11.4,9.0,7.3,6.8,6.8,5.8,7.6,1814,23717
703,Longclaw,Cape,Macronyx,capensis,34.4,35.9,30.5,28.5,29.7,31.5,33.3,28.9,28.1,29.3,32.3,34.8,31.5,16398,52049
331,Lovebird,Black-cheeked,Agapornis,nigrigenis,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.4,0.2,4,2509
1636,Lovebird,Fischer's,Agapornis,fischeri,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,3418
20004,Lovebird,Hybrid,Agapornis,hybrid,2.3,2.9,2.3,3.0,2.8,4.3,3.5,2.8,3.0,3.4,3.0,2.3,3.0,394,13315
332,Lovebird,Lilian's,Agapornis,lilianae,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,1,2218
330,Lovebird,Rosy-faced,Agapornis,roseicollis,6.2,7.0,6.3,6.3,7.8,6.7,6.5,7.5,7.0,7.9,6.5,6.4,6.9,1779,25938
1638,Lovebird,Yellow-collared,Agapornis,personatus,3.9,4.2,5.5,5.3,5.9,5.4,4.6,5.4,4.6,4.9,5.4,5.9,5.1,645,12750
823,Mannikin,Bronze,Spermestes,cucullata,23.9,27.5,30.2,32.1,32.9,27.2,21.1,20.5,19.7,24.3,25.2,25.7,25.6,12157,47566
824,Mannikin,Red-backed,Spermestes,nigriceps,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.1,2,3096
510,Martin,Banded,Riparia,cincta,11.6,12.3,9.4,9.7,1.1,0.1,0.2,0.3,0.4,7.3,13.6,15.0,7.0,2965,42580
509,Martin,Brown-throated,Riparia,paludicola,18.1,19.0,18.4,19.9,19.9,20.8,24.7,23.5,22.0,19.5,20.7,17.1,20.3,10579,52181
507,Martin,"Common House",Delichon,urbicum,7.9,8.7,7.6,4.8,0.5,0.2,0.1,0.2,0.5,2.5,4.2,5.1,3.6,1736,48752
506,Martin,Rock,Ptyonoprogne,fuligula,21.4,22.9,22.2,25.1,29.1,26.6,29.4,31.9,30.1,28.9,25.8,22.5,26.3,13356,50774
508,Martin,Sand,Riparia,riparia,3.4,2.6,2.0,1.0,0.0,0.0,0.0,0.0,0.2,1.0,3.5,4.3,1.6,530,33309
210,Moorhen,Common,Gallinula,chloropus,49.7,47.5,48.8,50.1,54.0,54.0,57.8,56.3,56.4,55.3,54.9,50.6,53.0,27556,51989
211,Moorhen,Lesser,Paragallinula,angulata,2.9,1.0,0.7,1.2,0.3,0.1,0.2,0.0,0.2,0.0,0.0,0.8,0.7,97,14372
392,Mousebird,Red-faced,Urocolius,indicus,55.2,59.1,57.8,57.8,58.3,53.8,51.5,54.2,60.9,62.8,58.2,57.3,57.3,29967,52288
390,Mousebird,Speckled,Colius,striatus,57.9,59.6,62.8,60.2,61.2,57.6,56.8,63.6,64.5,64.6,60.9,59.2,60.8,31728,52202
391,Mousebird,White-backed,Colius,colius,2.4,3.2,4.1,3.6,3.0,3.8,3.6,2.7,2.8,2.4,2.9,3.1,3.1,901,29209
734,Myna,Common,Acridotheres,tristis,82.4,82.3,81.2,82.1,84.2,83.9,81.7,83.8,84.9,86.9,85.4,85.7,83.8,43985,52488
371,Nightjar,European,Caprimulgus,europaeus,0.8,1.4,1.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1.4,0.4,78,17414
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,1.8,4.5,6.2,3.6,2.3,1.7,2.7,5.2,5.3,5.6,3.2,1.2,3.6,1365,37825
374,Nightjar,Freckled,Caprimulgus,tristigma,2.8,3.3,3.7,2.0,1.8,1.6,1.9,3.8,4.3,4.2,4.0,3.0,3.1,960,30912
377,Nightjar,Pennant-winged,Caprimulgus,vexillarius,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1,269
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,1.8,1.4,1.1,0.2,0.2,0.0,0.0,0.1,3.8,6.5,5.7,3.4,2.3,543,23931
376,Nightjar,Square-tailed,Caprimulgus,fossii,0.3,0.4,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,3,2987
74,Openbill,African,Anastomus,lamelligerus,0.3,0.3,0.1,0.0,0.0,0.1,0.1,0.0,0.1,0.0,0.0,0.4,0.1,14,11745
521,Oriole,Black-headed,Oriolus,larvatus,8.6,8.6,7.2,9.0,9.5,10.9,10.9,11.4,12.1,11.7,9.9,10.8,10.1,4827,47744
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.2,0.4,0.3,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.9,1.4,0.3,26,8646
172,Osprey,Western,Pandion,haliaetus,1.0,2.2,0.9,2.0,0.9,1.1,0.3,0.6,0.6,1.2,1.9,1.5,1.2,123,10297
1,Ostrich,Common,Struthio,camelus,16.9,15.4,15.9,17.3,16.0,16.7,17.5,15.9,18.5,19.9,19.8,20.4,17.6,6349,36006
360,Owl,"African Grass",Tyto,capensis,0.5,0.4,0.6,0.5,1.6,3.2,1.5,1.1,1.2,0.3,0.7,0.5,1.0,198,20505
363,Owl,"African Scops",Otus,senegalensis,0.2,0.0,1.3,0.5,0.0,0.0,0.5,0.4,0.9,0.4,0.0,0.2,0.4,20,5325
361,Owl,Marsh,Asio,capensis,3.0,4.0,4.3,6.4,8.0,9.5,8.1,6.5,4.7,2.5,2.7,2.0,5.0,2332,46997
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,1.2,0.7,0.8,1.1,0.8,0.8,0.4,0.9,1.4,1.0,1.2,1.6,1.0,130,12663
359,Owl,"Western Barn ",Tyto,alba,4.7,5.1,4.5,4.0,3.0,2.2,2.3,2.3,2.6,3.3,3.9,4.0,3.5,1678,48087
365,Owlet,Pearl-spotted,Glaucidium,perlatum,3.1,3.5,3.4,7.1,5.5,6.6,5.9,7.0,5.9,3.8,4.3,2.5,4.8,931,19531
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,4.2,4.5,3.8,4.4,3.4,2.8,3.2,4.2,7.1,5.1,4.2,5.8,4.5,587,13102
230,Painted-snipe,Greater,Rostratula,benghalensis,1.9,1.6,2.7,0.6,0.4,0.1,0.0,0.6,0.7,0.3,2.1,0.7,1.0,126,12122
1024,Parakeet,"Plum-headed ",Psittacula,cyanocephala,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.3,0.0,0.0,0.0,0.0,0.1,3,3418
941,Parakeet,Rose-ringed,Psittacula,krameri,22.4,26.6,28.7,30.4,34.9,30.5,31.1,30.8,29.7,30.7,26.1,19.9,28.3,10900,38542
328,Parrot,Brown-headed,Poicephalus,cryptoxanthus,0.0,1.4,1.3,0.8,1.1,2.8,0.7,0.0,0.6,3.2,0.5,1.2,1.2,24,2033
10019,Parrot,Budgerigar,Melopsittacus,undulatus,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,3418
1664,Parrot,Grey,Psittacus,erithacus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.1,1,1187
327,Parrot,Meyer's,Poicephalus,meyeri,0.0,1.1,0.0,2.2,0.0,0.0,0.0,0.0,1.7,1.6,1.1,0.0,0.7,7,970
1660,Parrot,Senegal,Poicephalus,senegalus,1.7,0.0,1.2,0.8,0.3,0.0,0.0,0.0,0.6,1.1,0.6,2.0,0.7,24,3418
1021,Peafowl,"Indian ",Pavo,cristatus,4.1,3.5,3.1,2.6,2.9,2.7,3.2,3.6,4.8,6.4,6.8,5.9,4.2,1656,38969
42,Pelican,"Great White",Pelecanus,onocrotalus,0.7,1.0,3.8,0.0,0.0,0.0,0.9,0.9,0.0,0.0,0.0,0.8,0.7,9,1377
41,Pelican,Pink-backed,Pelecanus,rufescens,2.2,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.6,4.2,0.0,4.2,1.3,28,2140
271,Phalarope,Red,Phalaropus,fulicarius,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,320
323,Pigeon,"African Green",Treron,calvus,6.6,6.2,6.0,7.0,8.8,6.7,7.5,10.0,8.8,8.4,9.0,8.4,7.8,3032,38656
312,Pigeon,"African Olive",Columba,arquatrix,27.0,30.1,34.1,35.0,38.1,36.3,32.7,31.9,30.3,27.1,25.4,26.9,30.9,13607,44066
311,Pigeon,Speckled,Columba,guinea,55.5,59.4,63.4,65.0,67.4,67.8,68.5,67.2,64.5,57.6,54.5,54.6,61.7,32395,52488
692,Pipit,African,Anthus,cinnamomeus,29.0,23.4,16.0,17.8,23.0,26.2,28.7,25.6,29.5,29.1,32.4,32.8,26.6,13936,52488
697,Pipit,"African Rock",Anthus,crenatus,0.0,0.6,0.0,1.9,1.9,1.4,0.5,0.0,1.3,0.0,2.4,1.9,1.0,21,2077
695,Pipit,Buffy,Anthus,vaalensis,1.9,1.0,1.1,2.8,4.1,5.0,5.4,3.4,3.5,3.4,4.1,3.4,3.2,962,29740
699,Pipit,Bushveld,Anthus,caffer,2.3,3.3,1.1,1.9,2.7,3.0,2.5,2.1,4.3,2.9,1.6,2.0,2.5,264,10700
693,Pipit,Long-billed,Anthus,similis,0.0,0.5,0.5,0.0,0.2,0.2,0.5,0.2,0.4,0.2,0.4,0.2,0.3,15,5485
