Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
654,Flycatcher,Spotted,Muscicapa,striata,39.1,47.2,44.0,6.0,0.1,0.5,0.1,0.3,0.3,3.4,31.4,44.6,20.6,3905,18933
173,Francolin,Coqui,Peliperdix,coqui,6.8,5.6,8.2,7.7,7.1,7.4,6.1,7.2,9.7,11.8,10.3,10.0,8.4,891,10661
174,Francolin,Crested,Dendroperdix,sephaena,31.0,30.7,38.2,36.1,37.9,36.0,36.5,37.1,42.9,44.2,38.1,35.2,36.9,5056,13691
179,Francolin,"Orange River",Scleroptila,gutturalis,20.2,17.0,19.3,28.9,26.6,25.4,25.8,21.2,21.7,22.7,20.5,18.7,22.2,1853,8353
178,Francolin,Red-winged,Scleroptila,levaillantii,6.7,8.4,10.9,3.6,2.5,3.8,4.3,4.9,3.8,6.3,4.2,13.4,6.4,91,1432
177,Francolin,Shelley's,Scleroptila,shelleyi,0.5,0.0,0.0,2.7,1.1,0.0,5.3,0.0,1.0,0.0,0.0,0.0,0.7,11,1631
209,Gallinule,Allen's,Porphyrio,alleni,6.0,11.3,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9,6.7,58,865
339,Go-away-bird,Grey,Crinifer,concolor,59.0,57.2,62.9,66.6,65.4,64.7,65.3,67.4,68.1,64.0,63.0,61.5,63.6,10759,16929
266,Godwit,Bar-tailed,Limosa,lapponica,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,1.3,0.0,0.6,3,491
265,Godwit,Black-tailed,Limosa,limosa,0.0,0.0,,0.0,,,0.0,0.0,0.0,14.3,33.3,0.0,6.3,2,32
10004,Goose,Domestic,Anser,anser,13.1,10.1,14.7,13.9,11.8,14.5,13.9,13.5,14.4,15.6,10.9,10.9,13.1,894,6824
89,Goose,Egyptian,Alopochen,aegyptiaca,48.8,46.2,45.8,48.9,52.5,51.8,52.9,55.9,58.7,57.0,59.4,53.0,52.5,10401,19796
1286,Goose,Greylag,Anser,anser,1.6,4.0,0.0,0.0,3.3,0.0,3.4,0.0,0.0,0.0,0.0,1.8,1.2,7,573
88,Goose,Spur-winged,Plectropterus,gambensis,21.6,18.1,19.0,16.4,14.4,11.7,13.0,14.5,21.1,23.8,27.1,24.5,19.4,3502,18092
160,Goshawk,African,Accipiter,tachiro,0.0,0.0,0.0,12.5,0.0,0.0,0.0,25.0,14.3,0.0,12.5,0.0,7.0,6,86
162,Goshawk,Gabar,Micronisus,gabar,9.2,10.9,10.9,14.0,10.4,13.3,11.3,12.6,10.3,6.4,7.0,7.5,10.1,1707,16850
165,Goshawk,"Pale Chanting",Melierax,canorus,10.6,13.9,12.2,13.0,11.1,16.1,15.6,13.6,12.0,9.4,7.3,10.4,11.9,1402,11778
618,Grassbird,Cape,Sphenoeacus,afer,12.9,15.3,11.4,7.9,4.4,6.6,5.8,7.6,9.1,11.4,12.4,12.7,10.0,511,5089
5,Grebe,Black-necked,Podiceps,nigricollis,2.1,1.4,2.0,1.8,3.1,5.5,3.6,5.4,4.7,2.0,0.8,2.0,2.8,135,4887
4,Grebe,"Great Crested",Podiceps,cristatus,8.8,9.7,7.9,15.1,16.0,14.9,18.6,16.0,12.5,13.0,11.4,9.3,12.5,905,7262
6,Grebe,Little,Tachybaptus,ruficollis,25.3,21.4,25.5,33.2,39.7,40.8,40.7,39.4,35.7,31.2,34.0,29.0,32.3,6002,18555
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,3.2,3.8,3.6,2.9,3.3,7.4,6.5,4.5,6.2,7.4,6.0,7.3,5.1,259,5106
263,Greenshank,Common,Tringa,nebularia,13.3,9.5,6.6,3.5,0.8,1.2,1.2,5.5,11.5,16.8,22.0,19.5,10.3,1266,12235
192,Guineafowl,Helmeted,Numida,meleagris,60.7,57.2,50.2,53.8,54.3,56.9,58.9,61.5,68.6,75.6,76.2,72.7,62.7,12987,20714
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,13.3,13.6,15.4,11.7,13.3,16.2,21.5,23.2,17.9,17.4,18.1,11.7,16.0,1611,10056
4136,Gull,"Lesser Black-backed",Larus,fuscus,0.0,0.0,7.1,0.0,0.0,0.0,11.1,0.0,21.1,20.0,0.0,0.0,6.0,9,150
167,Harrier,"African Marsh",Circus,ranivorus,1.6,2.5,1.6,3.9,4.9,3.3,2.6,3.6,0.8,0.3,1.1,1.0,2.1,88,4251
169,Harrier,Black,Circus,maurus,0.0,0.0,0.0,0.0,0.0,100.0,,0.0,,0.0,,,10.0,1,10
170,Harrier,Montagu's,Circus,pygargus,1.9,3.2,2.8,1.2,0.0,0.0,0.0,0.0,0.0,0.9,2.5,1.9,1.7,36,2150
168,Harrier,Pallid,Circus,macrourus,3.1,1.4,1.9,0.5,0.0,0.0,0.0,0.0,0.0,0.0,3.6,3.8,1.6,44,2743
166,Harrier,"Western Marsh",Circus,aeruginosus,1.0,0.0,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.1,0.8,3,396
171,Harrier-Hawk,African,Polyboroides,typus,2.9,2.8,1.9,4.0,3.5,2.9,3.8,3.3,4.8,4.0,3.0,3.1,3.3,369,11165
141,Hawk-eagle,African,Aquila,spilogaster,4.0,3.9,3.6,2.8,5.3,3.9,3.6,2.3,4.1,5.6,4.0,3.7,3.9,364,9323
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,2.7,2.0,2.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.0,1.0,0.8,6,739
727,Helmetshrike,White-crested,Prionops,plumatus,2.3,2.3,4.0,6.2,8.2,6.5,6.4,8.0,7.4,3.4,2.7,2.0,4.7,354,7534
64,Heron,Black,Egretta,ardesiaca,18.5,18.6,19.4,9.1,2.4,0.8,1.0,2.4,5.3,5.8,12.6,12.3,9.9,1197,12089
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,10.4,12.8,11.2,4.3,2.9,3.7,3.8,4.5,5.2,5.6,6.8,8.3,7.0,927,13211
55,Heron,Black-headed,Ardea,melanocephala,28.8,27.6,29.3,28.5,26.7,27.5,28.0,28.2,28.3,26.4,28.6,26.2,27.9,5336,19142
56,Heron,Goliath,Ardea,goliath,13.1,10.5,9.1,15.7,12.6,11.9,12.7,14.6,12.7,15.4,14.3,15.4,13.2,1729,13120
54,Heron,Grey,Ardea,cinerea,34.1,32.8,35.1,33.9,31.7,25.9,31.5,34.1,36.1,38.9,39.0,34.8,34.3,6249,18217
57,Heron,Purple,Ardea,purpurea,13.8,11.4,14.5,9.7,10.4,11.2,11.4,12.0,10.0,8.4,10.6,9.8,11.2,1568,14035
65,Heron,Rufous-bellied,Ardeola,rufiventris,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,3,396
62,Heron,Squacco,Ardeola,ralloides,18.5,17.1,16.2,12.6,8.4,9.6,9.9,12.5,14.2,14.6,17.9,15.8,14.4,2015,13997
63,Heron,Striated,Butorides,striata,17.3,19.7,16.4,14.4,12.5,14.0,15.5,12.7,11.5,13.9,18.1,19.1,15.7,2103,13423
70,Heron,"White-backed Night",Gorsachius,leuconotus,2.2,0.0,0.0,0.0,0.0,0.0,3.8,0.0,3.6,0.0,1.3,0.0,0.8,4,473
115,Hobby,Eurasian,Falco,subbuteo,1.9,4.2,4.1,0.0,0.0,0.0,0.0,0.0,0.0,0.4,1.0,2.1,1.5,81,5394
132,Honey-buzzard,European,Pernis,apivorus,4.0,4.0,2.7,0.5,0.0,0.3,0.0,0.0,0.0,0.2,0.6,4.1,1.6,94,5773
443,Honeybird,Brown-backed,Prodotiscus,regulus,1.9,1.0,2.4,2.2,1.3,1.5,1.1,1.2,1.6,2.2,2.8,2.8,1.9,195,10095
440,Honeyguide,Greater,Indicator,indicator,3.6,2.9,3.9,3.8,4.4,5.3,4.3,9.0,14.7,16.1,11.2,6.0,7.2,1095,15178
442,Honeyguide,Lesser,Indicator,minor,8.9,6.1,4.7,5.2,4.4,7.7,6.0,8.2,11.5,14.4,11.8,11.3,8.6,1408,16420
418,Hoopoe,African,Upupa,africana,23.6,25.1,19.3,26.3,26.9,33.1,35.5,40.8,44.5,46.6,39.5,31.6,32.7,6398,19587
424,Hornbill,"African Grey",Lophoceros,nasutus,40.0,39.4,41.4,46.2,47.4,50.5,48.0,48.2,53.2,47.8,41.5,43.7,45.2,6855,15159
430,Hornbill,"Southern Ground ",Bucorvus,leadbeateri,3.9,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,1.0,4,405
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,28.4,32.0,35.9,42.9,41.9,45.0,39.2,40.9,38.7,37.2,33.3,29.6,36.1,2985,8267
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,30.9,32.8,34.0,42.8,37.9,42.6,44.3,40.5,40.3,39.1,30.8,31.3,36.7,4901,13346
81,Ibis,"African Sacred",Threskiornis,aethiopicus,33.5,33.1,35.0,30.9,33.6,32.4,31.9,33.0,34.1,37.2,37.0,32.7,33.8,5762,17051
83,Ibis,Glossy,Plegadis,falcinellus,23.9,24.0,25.0,9.9,6.2,6.6,6.5,11.5,17.1,25.1,26.5,22.0,18.1,2836,15672
84,Ibis,"Hadada ",Bostrychia,hagedash,58.6,59.8,58.2,60.0,57.5,60.6,59.0,64.3,71.5,69.1,63.7,61.4,62.0,12716,20497
82,Ibis,"Southern Bald",Geronticus,calvus,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,50.0,0.0,0.0,10.3,3,29
849,Indigobird,Dusky,Vidua,funerea,4.4,5.2,4.2,5.3,1.7,0.9,0.7,0.4,0.1,0.3,0.7,2.3,2.3,214,9220
850,Indigobird,Purple,Vidua,purpurascens,5.7,8.4,9.6,6.3,2.0,0.9,0.4,0.3,0.0,0.2,0.5,4.9,3.6,428,12046
851,Indigobird,Village,Vidua,chalybeata,13.8,20.5,22.3,14.7,7.3,3.8,2.2,0.9,1.4,0.9,1.8,8.2,8.6,1311,15275
228,Jacana,African,Actophilornis,africanus,19.3,15.7,17.7,14.5,11.3,14.0,18.2,16.6,17.5,14.9,15.0,16.0,16.1,1797,11181
284,Jaeger,Parasitic,Stercorarius,parasiticus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.2,1.4,1.1,5,470
122,Kestrel,Greater,Falco,rupicoloides,7.0,9.7,9.4,12.3,7.9,12.9,9.6,6.9,6.5,5.3,4.3,6.9,8.2,1073,13147
125,Kestrel,Lesser,Falco,naumanni,10.3,10.3,11.2,2.9,0.5,0.4,0.0,0.0,0.1,1.0,8.5,12.2,5.6,714,12855
123,Kestrel,Rock,Falco,rupicolus,2.3,3.5,4.4,3.0,3.7,3.6,4.4,3.4,2.4,2.0,3.2,3.1,3.2,326,10144
398,Kingfisher,"African Pygmy",Ispidina,picta,4.1,3.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,6.6,4.3,2.4,90,3674
402,Kingfisher,Brown-hooded,Halcyon,albiventris,31.7,31.2,33.0,38.1,34.4,33.0,33.8,38.0,38.6,36.4,34.5,31.5,34.4,5865,17035
395,Kingfisher,Giant,Megaceryle,maxima,7.5,8.7,9.5,11.9,13.4,12.4,14.8,14.6,10.2,12.3,12.8,9.4,11.2,1418,12647
401,Kingfisher,Grey-headed,Halcyon,leucocephala,7.0,4.7,3.5,3.3,0.8,0.9,0.0,0.6,0.0,9.3,11.4,4.1,4.7,119,2542
396,Kingfisher,Half-collared,Alcedo,semitorquata,2.6,2.4,2.4,1.8,3.8,6.5,3.5,3.5,4.0,2.1,4.1,3.5,3.2,156,4817
397,Kingfisher,Malachite,Corythornis,cristatus,13.6,15.2,17.1,14.5,14.3,19.0,15.1,17.6,12.1,10.7,12.7,10.6,14.2,2149,15111
394,Kingfisher,Pied,Ceryle,rudis,28.5,26.9,26.0,32.2,33.0,28.5,31.9,30.0,25.6,27.4,29.9,29.6,28.9,4643,16039
403,Kingfisher,Striped,Halcyon,chelicuti,2.5,3.7,3.1,4.6,5.0,2.9,3.4,2.0,6.4,3.3,4.7,4.1,3.8,278,7384
399,Kingfisher,Woodland,Halcyon,senegalensis,36.3,31.5,23.4,5.7,0.6,0.0,0.2,0.6,0.4,1.3,25.3,41.5,16.2,2054,12708
128,Kite,Black,Milvus,migrans,4.2,6.5,1.8,0.0,0.0,0.0,0.0,0.2,0.5,0.4,0.9,2.0,1.4,70,4880
130,Kite,"Black-winged ",Elanus,caeruleus,35.7,38.6,37.6,38.8,43.7,46.3,46.7,47.5,45.8,39.8,37.1,37.8,40.9,8259,20203
129,Kite,Yellow-billed,Milvus,aegyptius,15.8,15.1,3.3,0.2,0.1,0.4,0.0,1.1,5.9,10.1,11.0,14.1,7.2,965,13360
223,Korhaan,Blue,Eupodotis,caerulescens,,0.0,0.0,0.0,,0.0,0.0,0.0,25.0,0.0,0.0,0.0,4.2,1,24
1035,Korhaan,"Northern Black",Afrotis,afraoides,35.6,39.2,31.5,40.0,32.6,38.4,37.8,32.2,39.5,37.9,40.9,41.3,37.3,6021,16131
224,Korhaan,Red-crested,Lophotis,ruficrista,26.9,24.7,12.8,15.4,13.7,19.8,30.5,22.4,28.3,37.1,30.5,36.1,25.5,2357,9247
247,Lapwing,"African Wattled",Vanellus,senegallus,20.3,20.7,20.8,23.3,22.9,20.5,22.6,30.2,27.8,27.6,29.6,26.9,24.5,3772,15366
245,Lapwing,Blacksmith,Vanellus,armatus,68.3,69.6,70.0,74.2,71.7,72.5,73.3,74.7,75.0,72.8,68.8,66.7,71.2,14608,20505
242,Lapwing,Crowned,Vanellus,coronatus,56.4,59.8,63.9,71.3,70.3,75.5,73.8,74.3,69.2,60.9,55.4,53.9,64.7,13555,20951
464,Lark,Dusky,Pinarocorys,nigricans,3.8,2.4,3.7,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4.5,2.0,65,3330
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,33.1,27.3,18.9,6.3,6.6,10.9,7.6,9.0,15.4,23.9,26.0,30.2,18.7,1800,9636
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,1.0,1.3,1.1,1.2,1.9,1.2,1.0,2.0,1.1,1.4,1.9,1.2,1.3,59,4378
459,Lark,Fawn-colored,Calendulauda,africanoides,4.6,13.5,2.5,6.0,3.7,11.9,15.4,6.8,5.3,6.7,6.9,7.2,7.5,450,6007
468,Lark,Flappet,Mirafra,rufocinnamomea,3.9,3.6,3.0,0.7,1.5,1.0,0.7,0.5,1.2,1.0,3.5,7.2,2.5,153,6204
456,Lark,Melodious,Mirafra,cheniana,3.9,5.2,2.8,2.9,1.2,2.0,1.6,0.8,1.4,2.3,2.1,5.6,2.7,115,4235
457,Lark,Monotonous,Mirafra,passerina,15.9,12.2,2.6,2.7,2.9,0.8,1.5,0.4,0.4,0.5,7.5,23.4,7.2,510,7049
490,Lark,Pink-billed,Spizocorys,conirostris,1.4,4.0,5.2,4.7,5.4,3.4,1.4,3.3,1.7,3.0,2.5,1.3,3.1,133,4336
488,Lark,Red-capped,Calandrella,cinerea,3.8,4.8,10.8,13.7,12.8,17.2,15.6,16.3,16.0,14.7,9.2,6.4,11.3,1305,11585
458,Lark,Rufous-naped,Mirafra,africana,53.7,57.0,36.0,15.7,13.1,15.0,15.3,18.4,34.8,44.4,50.0,56.5,36.1,7263,20092
460,Lark,Sabota,Calendulauda,sabota,27.8,26.1,21.0,24.7,28.6,31.4,25.1,26.7,26.8,26.4,26.7,30.0,26.7,4343,16266
465,Lark,Short-clawed,Certhilauda,chuana,20.0,5.6,6.3,32.4,22.9,29.3,6.7,25.5,28.8,43.2,10.8,28.3,24.2,125,516
474,Lark,Spike-heeled,Chersomanes,albofasciata,7.3,7.7,10.5,15.4,13.0,13.6,14.4,12.7,12.3,13.6,10.1,8.7,11.5,921,8028
492,Lark,Stark's,Spizocorys,starki,,0.0,,,33.3,,0.0,50.0,,,,,28.6,2,7
703,Longclaw,Cape,Macronyx,capensis,26.0,27.6,26.1,30.1,26.3,33.0,32.8,30.2,30.8,27.9,30.9,28.0,29.0,3878,13387
330,Lovebird,Rosy-faced,Agapornis,roseicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1.9,3.6,0.0,0.0,0.7,4,587
823,Mannikin,Bronze,Spermestes,cucullata,11.5,11.0,11.3,17.0,17.2,16.8,14.3,14.4,13.8,11.8,11.3,11.0,13.1,1621,12336
510,Martin,Banded,Riparia,cincta,11.0,10.1,10.3,13.3,2.8,0.1,0.5,0.8,0.7,5.1,11.0,14.2,7.2,865,12092
509,Martin,Brown-throated,Riparia,paludicola,10.6,13.7,13.5,17.2,18.1,21.8,23.1,24.2,18.7,15.3,15.0,11.6,16.4,2692,16417
507,Martin,"Common House",Delichon,urbicum,7.2,8.3,8.4,4.3,1.4,0.5,0.2,0.4,1.2,4.7,4.9,6.2,4.3,585,13459
506,Martin,Rock,Ptyonoprogne,fuligula,10.7,9.0,10.8,10.3,13.8,12.7,13.0,14.9,12.6,13.3,11.8,11.3,12.0,1476,12296
508,Martin,Sand,Riparia,riparia,1.7,2.1,1.7,0.9,0.0,0.0,0.0,0.9,0.0,0.3,2.9,5.1,1.5,65,4407
210,Moorhen,Common,Gallinula,chloropus,23.8,23.1,27.4,23.8,25.6,27.5,32.8,33.7,31.3,25.7,27.5,24.1,27.0,4435,16411
211,Moorhen,Lesser,Paragallinula,angulata,14.5,14.5,12.3,1.0,0.0,0.5,0.4,0.0,0.0,0.0,0.3,3.9,5.5,231,4205
392,Mousebird,Red-faced,Urocolius,indicus,58.7,61.5,57.7,59.2,56.9,58.4,49.3,54.0,63.5,61.8,56.7,61.2,58.4,12133,20776
390,Mousebird,Speckled,Colius,striatus,29.0,29.0,30.1,32.7,31.5,34.1,32.3,32.8,36.7,33.7,32.0,32.0,32.1,5819,18145
391,Mousebird,White-backed,Colius,colius,18.9,20.9,19.9,26.1,22.7,30.3,22.6,19.2,23.8,18.4,18.9,22.5,21.8,3821,17521
734,Myna,Common,Acridotheres,tristis,61.8,58.8,55.3,56.4,57.5,61.3,57.0,60.2,66.4,67.5,68.4,62.4,61.3,12382,20205
592,Nightingale,Thrush,Luscinia,luscinia,5.4,3.0,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,17,565
371,Nightjar,European,Caprimulgus,europaeus,3.0,2.3,5.2,0.9,0.0,0.0,0.0,0.0,0.0,0.4,1.8,2.4,1.7,57,3352
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,4.3,9.8,14.9,6.9,4.5,3.4,6.2,9.6,12.6,12.7,7.1,3.0,8.0,947,11885
374,Nightjar,Freckled,Caprimulgus,tristigma,6.2,6.3,6.5,3.6,1.7,3.8,3.9,9.3,11.2,7.1,6.0,5.4,6.1,315,5148
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,5.6,3.5,3.7,1.7,0.1,0.6,0.6,0.4,8.3,13.0,13.3,10.6,5.6,576,10253
376,Nightjar,Square-tailed,Caprimulgus,fossii,2.0,4.8,6.2,4.7,0.0,6.1,0.0,0.0,2.0,2.4,4.8,7.3,4.0,34,848
74,Openbill,African,Anastomus,lamelligerus,3.5,1.5,0.5,0.5,0.5,0.0,0.0,0.0,0.5,0.4,0.4,0.4,0.7,19,2586
521,Oriole,Black-headed,Oriolus,larvatus,19.4,19.8,18.2,23.9,26.1,26.3,22.3,25.4,30.0,27.9,24.4,22.5,23.6,3471,14693
519,Oriole,"Eurasian Golden",Oriolus,oriolus,9.3,4.1,0.7,0.0,0.0,0.0,0.0,0.0,0.0,1.3,3.7,9.9,3.3,83,2534
172,Osprey,Western,Pandion,haliaetus,5.4,5.4,3.6,2.1,1.4,2.2,2.2,1.9,1.1,2.8,4.2,5.4,3.4,195,5749
1,Ostrich,Common,Struthio,camelus,18.6,17.4,17.4,21.2,20.1,18.8,21.2,23.5,24.2,21.7,20.5,19.2,20.3,3190,15730
360,Owl,"African Grass",Tyto,capensis,1.5,1.1,0.9,2.5,3.4,1.6,3.7,2.3,2.0,1.1,2.4,2.3,1.9,46,2380
363,Owl,"African Scops",Otus,senegalensis,1.9,2.9,6.0,5.6,1.3,2.6,1.9,5.9,8.9,7.2,5.4,2.9,4.4,261,5867
361,Owl,Marsh,Asio,capensis,2.5,4.1,7.4,4.2,7.0,10.2,8.5,8.2,7.0,3.4,2.8,2.9,5.5,541,9855
370,Owl,"Pel's Fishing",Scotopelia,peli,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,1,219
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,2.4,3.7,6.3,2.7,2.0,4.0,3.5,2.0,3.5,5.3,4.5,5.3,3.9,249,6443
359,Owl,"Western Barn ",Tyto,alba,11.4,13.0,12.6,11.9,8.5,6.7,9.7,8.1,8.1,10.1,10.6,13.0,10.5,1672,15908
366,Owlet,"African Barred",Glaucidium,capense,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,510
365,Owlet,Pearl-spotted,Glaucidium,perlatum,9.3,13.9,19.0,23.6,19.8,20.2,23.1,20.6,22.0,20.5,15.5,12.2,17.8,2303,12913
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,29.3,26.2,32.0,26.5,26.6,25.6,28.8,25.7,31.1,30.8,28.1,28.5,28.5,3167,11124
230,Painted-snipe,Greater,Rostratula,benghalensis,6.9,7.3,6.2,1.8,0.4,1.4,1.1,1.3,2.3,1.0,2.3,3.5,3.5,167,4724
941,Parakeet,Rose-ringed,Psittacula,krameri,0.0,0.0,0.0,1.2,0.0,0.0,1.3,0.0,0.0,1.2,0.0,0.0,0.3,3,1106
327,Parrot,Meyer's,Poicephalus,meyeri,6.7,8.3,8.2,9.5,11.5,13.5,9.3,7.3,12.4,6.0,6.4,6.3,8.2,277,3394
1021,Peafowl,"Indian ",Pavo,cristatus,4.8,2.6,3.1,2.7,2.8,2.8,2.3,3.2,5.9,11.8,11.0,9.4,5.4,392,7212
42,Pelican,"Great White",Pelecanus,onocrotalus,2.2,1.8,11.8,9.8,0.0,0.0,0.0,0.0,0.0,2.4,8.4,6.3,4.0,33,831
41,Pelican,Pink-backed,Pelecanus,rufescens,15.4,14.5,18.5,13.8,4.6,0.0,1.6,1.9,4.7,4.4,3.1,10.3,7.8,120,1543
271,Phalarope,Red,Phalaropus,fulicarius,6.3,14.3,0.0,6.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,3,126
323,Pigeon,"African Green",Treron,calvus,9.9,6.6,8.3,7.9,7.5,11.0,11.3,11.1,12.4,10.6,9.6,8.7,9.6,764,7959
312,Pigeon,"African Olive",Columba,arquatrix,5.5,6.2,5.4,3.9,6.2,6.4,4.2,7.9,6.8,5.0,8.3,5.1,6.0,361,6036
311,Pigeon,Speckled,Columba,guinea,45.0,51.9,54.9,55.1,56.1,59.3,58.3,55.1,52.4,51.6,48.1,47.1,52.5,10760,20503
692,Pipit,African,Anthus,cinnamomeus,31.1,25.3,21.6,28.4,32.3,41.4,43.9,41.6,41.3,34.2,33.6,32.5,33.6,6755,20115
695,Pipit,Buffy,Anthus,vaalensis,3.3,2.7,2.7,8.0,9.7,12.5,9.6,9.1,7.4,6.3,5.6,4.9,6.4,837,13025
699,Pipit,Bushveld,Anthus,caffer,2.4,1.7,1.4,2.5,3.8,3.1,1.2,2.3,1.6,2.0,3.8,3.5,2.5,138,5520
693,Pipit,Long-billed,Anthus,similis,1.3,0.0,0.8,0.8,1.9,1.7,4.0,0.0,0.9,1.6,0.8,1.5,1.2,18,1508
10877,Pipit,Nicholson's,Anthus,nicholsoni,2.1,3.0,3.4,2.7,3.9,3.5,3.1,3.7,3.9,4.3,3.2,3.5,3.3,325,9744
694,Pipit,Plain-backed,Anthus,leucophrys,2.6,1.5,1.7,7.3,8.4,10.3,8.1,7.8,7.1,5.5,2.9,2.9,5.1,619,12165
696,Pipit,Striped,Anthus,lineiventris,3.4,3.4,2.5,3.0,4.0,5.1,2.0,3.4,2.9,3.9,4.9,5.0,3.7,280,7621
698,Pipit,Tree,Anthus,trivialis,0.0,47.1,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,37,493
922,Plover,"American Golden",Pluvialis,dominica,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,1.7,3,176
240,Plover,Caspian,Charadrius,asiaticus,3.9,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6,0.8,4,516
236,Plover,Chestnut-banded,Charadrius,pallidus,8.3,2.5,3.5,13.7,11.4,11.5,0.0,6.5,27.5,3.0,10.3,2.2,7.6,47,616
233,Plover,"Common Ringed",Charadrius,hiaticula,7.0,6.7,4.9,3.2,0.3,0.3,0.0,0.0,6.0,9.1,10.2,10.2,5.5,320,5831
239,Plover,"Greater Sand",Charadrius,leschenaultii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,9.1,3.3,2,61
241,Plover,Grey,Pluvialis,squatarola,3.7,1.0,0.0,0.0,0.0,0.0,0.0,0.7,0.0,0.6,7.6,8.0,2.6,43,1650
237,Plover,Kittlitz's,Charadrius,pecuarius,15.3,9.8,14.8,12.5,9.2,14.5,15.7,16.7,20.0,20.8,22.7,19.7,16.2,1367,8437
1039,Plover,"Pacific Golden",Pluvialis,fulva,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.7,0.0,0.0,4.5,8,176
238,Plover,Three-banded,Charadrius,tricollaris,26.2,23.0,28.0,26.3,30.0,27.8,33.7,35.5,37.4,35.2,35.3,28.1,30.5,5349,17553
235,Plover,White-fronted,Charadrius,marginatus,1.3,2.5,3.1,0.0,2.8,0.0,0.0,1.4,0.0,0.0,2.1,5.5,1.6,10,618
1332,Pochard,Red-crested,Netta,rufina,0.0,0.0,0.0,3.6,2.4,0.0,0.0,1.4,1.1,2.6,2.9,2.8,1.4,12,870
102,Pochard,Southern,Netta,erythrophthalma,11.4,9.6,8.9,7.8,6.5,10.0,9.8,9.5,12.2,10.2,10.6,10.0,9.8,1208,12339
282,Pratincole,Black-winged,Glareola,nordmanni,16.0,13.2,17.7,0.4,0.0,0.0,0.0,0.6,0.2,0.6,3.0,11.4,6.9,461,6669
281,Pratincole,Collared,Glareola,pratincola,0.0,0.6,0.7,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.5,6,1228
650,Prinia,Black-chested,Prinia,flavicans,49.4,54.2,52.9,51.3,46.8,55.5,47.2,45.2,48.8,49.0,46.8,50.9,49.9,10495,21046
649,Prinia,Tawny-flanked,Prinia,subflava,37.1,40.9,36.6,37.6,38.9,40.9,42.5,41.9,41.6,41.4,45.6,42.2,40.6,7250,17872
712,Puffback,Black-backed,Dryoscopus,cubla,30.8,25.7,20.5,25.4,23.8,22.4,20.6,22.5,31.2,39.7,40.6,35.3,28.8,4146,14403
830,Pytilia,Green-winged,Pytilia,melba,16.0,16.7,22.8,23.2,23.1,30.0,23.9,25.7,23.0,19.2,13.5,12.6,20.3,3796,18667
189,Quail,Common,Coturnix,coturnix,4.6,6.4,2.8,2.0,1.6,0.3,0.8,1.1,0.8,1.0,1.5,3.9,2.5,249,10095
190,Quail,Harlequin,Coturnix,delegorguei,8.6,7.2,2.9,0.5,0.3,0.0,0.0,0.0,0.0,0.0,0.9,5.7,2.8,163,5826
