Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
211,Moorhen,Lesser,Paragallinula,angulata,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
392,Mousebird,Red-faced,Urocolius,indicus,0.0,0.0,0.0,0.0,4.1,0.0,5.4,3.4,1.5,2.0,0.0,1.8,1.3,11,855
390,Mousebird,Speckled,Colius,striatus,44.6,47.9,59.5,63.2,63.3,71.0,54.1,62.1,53.0,47.5,58.3,59.3,55.8,477,855
734,Myna,Common,Acridotheres,tristis,74.7,76.1,82.4,80.7,79.6,90.3,86.5,79.3,78.8,81.2,92.2,82.3,82.0,701,855
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,1.2,1.4,2.7,1.8,4.1,0.0,0.0,5.2,3.0,1.0,1.7,1.8,2.0,17,855
521,Oriole,Black-headed,Oriolus,larvatus,21.7,11.3,16.2,10.5,24.5,22.6,29.7,27.6,27.3,26.7,31.3,28.3,23.7,203,855
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
172,Osprey,Western,Pandion,haliaetus,1.2,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.6,5,855
360,Owl,"African Grass",Tyto,capensis,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9,0.9,0.5,4,855
361,Owl,Marsh,Asio,capensis,0.0,0.0,1.4,3.5,0.0,6.5,0.0,1.7,1.5,3.0,0.9,1.8,1.5,13,855
359,Owl,"Western Barn ",Tyto,alba,3.6,1.4,0.0,1.8,0.0,3.2,2.7,1.7,0.0,4.0,3.5,0.9,2.0,17,855
230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.1,1,855
1021,Peafowl,"Indian ",Pavo,cristatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.2,2,855
271,Phalarope,Red,Phalaropus,fulicarius,0.0,0.0,1.4,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,5,855
311,Pigeon,Speckled,Columba,guinea,74.7,76.1,86.5,87.7,89.8,83.9,81.1,86.2,89.4,84.2,87.0,83.2,84.0,718,855
692,Pipit,African,Anthus,cinnamomeus,48.2,22.5,10.8,31.6,8.2,12.9,5.4,8.6,30.3,40.6,40.9,54.0,31.1,266,855
697,Pipit,"African Rock",Anthus,crenatus,0.0,0.0,1.4,5.3,0.0,0.0,0.0,0.0,1.5,1.0,2.6,0.0,1.1,9,855
695,Pipit,Buffy,Anthus,vaalensis,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.0,0.0,0.9,0.5,4,855
10877,Pipit,Nicholson's,Anthus,nicholsoni,3.6,1.4,1.4,3.5,2.0,0.0,2.7,0.0,0.0,1.0,0.9,0.9,1.4,12,855
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.0,0.9,2.7,0.7,6,855
701,Pipit,Yellow-breasted,Anthus,chloris,1.2,1.4,0.0,3.5,0.0,0.0,0.0,1.7,0.0,3.0,1.7,1.8,1.4,12,855
233,Plover,"Common Ringed",Charadrius,hiaticula,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.2,2,855
237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,1,855
238,Plover,Three-banded,Charadrius,tricollaris,15.7,14.1,39.2,42.1,61.2,71.0,48.6,65.5,59.1,58.4,34.8,10.6,39.1,334,855
102,Pochard,Southern,Netta,erythrophthalma,24.1,28.2,24.3,8.8,10.2,0.0,18.9,25.9,43.9,40.6,40.0,31.0,28.2,241,855
282,Pratincole,Black-winged,Glareola,nordmanni,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
650,Prinia,Black-chested,Prinia,flavicans,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.2,2,855
1049,Prinia,Drakensberg,Prinia,hypoxantha,4.8,7.0,2.7,10.5,0.0,0.0,2.7,1.7,3.0,5.9,4.3,3.5,4.2,36,855
649,Prinia,Tawny-flanked,Prinia,subflava,0.0,4.2,6.8,1.8,0.0,6.5,0.0,1.7,0.0,5.0,4.3,3.5,3.0,26,855
712,Puffback,Black-backed,Dryoscopus,cubla,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
189,Quail,Common,Coturnix,coturnix,6.0,1.4,6.8,3.5,0.0,0.0,0.0,1.7,1.5,3.0,2.6,18.6,4.9,42,855
805,Quelea,Red-billed,Quelea,quelea,61.4,52.1,39.2,49.1,67.3,64.5,78.4,63.8,68.2,56.4,62.6,65.5,59.9,512,855
197,Rail,African,Rallus,caerulescens,28.9,33.8,37.8,42.1,38.8,32.3,37.8,43.1,50.0,58.4,48.7,36.3,41.8,357,855
524,Raven,White-necked,Corvus,albicollis,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
581,Robin-Chat,Cape,Cossypha,caffra,50.6,50.7,59.5,66.7,46.9,41.9,40.5,55.2,56.1,63.4,68.7,61.9,57.7,493,855
412,Roller,European,Coracias,garrulus,2.4,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.7,6,855
413,Roller,Lilac-breasted,Coracias,caudatus,1.2,4.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,4,855
258,Sandpiper,Common,Actitis,hypoleucos,1.2,0.0,0.0,0.0,0.0,0.0,8.1,3.4,4.5,4.0,3.5,0.0,2.0,17,855
251,Sandpiper,Curlew,Calidris,ferruginea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,1,855
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,6.9,1.7,0.0,1.2,10,855
264,Sandpiper,Wood,Tringa,glareola,6.0,1.4,4.1,0.0,0.0,0.0,0.0,17.2,31.8,47.5,19.1,6.2,13.7,117,855
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",3.6,4.2,1.4,1.8,0.0,0.0,0.0,0.0,3.0,3.0,7.0,4.4,3.0,26,855
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
867,Seedeater,Streaky-headed,Crithagra,gularis,6.0,8.5,5.4,3.5,0.0,6.5,13.5,5.2,0.0,1.0,7.8,4.4,4.9,42,855
1342,Shelduck,Common,Tadorna,tadorna,1.2,1.4,0.0,0.0,0.0,0.0,0.0,1.7,1.5,0.0,0.0,0.9,0.6,5,855
90,Shelduck,"South African",Tadorna,cana,65.1,80.3,79.7,78.9,73.5,64.5,51.4,53.4,56.1,48.5,67.0,62.8,64.9,555,855
94,Shoveler,Cape,Spatula,smithii,39.8,39.4,48.6,50.9,44.9,61.3,73.0,70.7,81.8,72.3,73.9,49.6,58.8,503,855
706,Shrike,"Lesser Grey",Lanius,minor,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
708,Shrike,Red-backed,Lanius,collurio,1.2,4.2,1.4,3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.3,4.4,2.0,17,855
250,Snipe,African,Gallinago,nigripennis,39.8,26.8,31.1,26.3,46.9,74.2,73.0,72.4,84.8,59.4,47.8,38.1,49.0,419,855
786,Sparrow,Cape,Passer,melanurus,67.5,63.4,58.1,38.6,69.4,64.5,73.0,62.1,60.6,54.5,54.8,62.8,59.9,512,855
784,Sparrow,House,Passer,domesticus,18.1,18.3,16.2,19.3,20.4,22.6,24.3,13.8,22.7,23.8,24.3,22.1,20.7,177,855
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,51.8,45.1,45.9,40.4,44.9,45.2,59.5,44.8,40.9,33.7,45.2,54.0,45.6,390,855
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,0.0,0.0,1.8,0.0,0.0,0.0,0.0,1.5,0.0,1.7,0.0,0.5,4,855
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.9,0.0,0.4,3,855
159,Sparrowhawk,Black,Accipiter,melanoleucus,10.8,16.9,9.5,5.3,2.0,0.0,2.7,17.2,1.5,5.9,7.0,8.8,8.0,68,855
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,3.6,1.4,0.0,3.5,2.0,6.5,0.0,1.7,7.6,2.0,1.7,0.9,2.3,20,855
85,Spoonbill,African,Platalea,alba,15.7,9.9,12.2,22.8,14.3,19.4,40.5,31.0,51.5,48.5,47.0,19.5,28.9,247,855
183,Spurfowl,Natal,Pternistis,natalensis,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.9,0.4,3,855
185,Spurfowl,Swainson's,Pternistis,swainsonii,50.6,54.9,47.3,36.8,53.1,38.7,40.5,50.0,50.0,51.5,60.0,69.0,52.7,451,855
737,Starling,Cape,Lamprotornis,nitens,55.4,56.3,47.3,56.1,81.6,87.1,81.1,74.1,66.7,56.4,61.7,64.6,62.9,538,855
733,Starling,Common,Sturnus,vulgaris,36.1,39.4,44.6,43.9,55.1,48.4,32.4,34.5,37.9,44.6,54.8,43.4,43.5,372,855
746,Starling,Pied,Lamprotornis,bicolor,95.2,87.3,95.9,84.2,85.7,100.0,97.3,93.1,93.9,99.0,93.0,91.2,93.0,795,855
745,Starling,Red-winged,Onychognathus,morio,80.7,84.5,78.4,68.4,79.6,96.8,100.0,87.9,81.8,84.2,85.2,78.8,82.7,707,855
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.2,2,855
735,Starling,Wattled,Creatophora,cinerea,4.8,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.7,0.9,1.1,9,855
270,Stilt,Black-winged,Himantopus,himantopus,3.6,0.0,0.0,0.0,0.0,0.0,2.7,3.4,12.1,12.9,7.0,6.2,4.9,42,855
253,Stint,Little,Calidris,minuta,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9,0.0,0.4,3,855
576,Stonechat,African,Saxicola,torquatus,78.3,78.9,82.4,70.2,67.3,71.0,81.1,77.6,78.8,73.3,73.0,75.2,75.7,647,855
78,Stork,Abdim's,Ciconia,abdimii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.1,1,855
79,Stork,Black,Ciconia,nigra,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,4.5,5.0,5.2,20.4,4.4,38,855
80,Stork,White,Ciconia,ciconia,22.9,23.9,12.2,12.3,0.0,3.2,0.0,0.0,0.0,2.0,2.6,17.7,9.1,78,855
772,Sunbird,Amethyst,Chalcomitra,amethystina,32.5,22.5,21.6,28.1,30.6,0.0,2.7,5.2,16.7,15.8,33.0,26.5,22.1,189,855
758,Sunbird,"Greater Double-collared",Cinnyris,afer,4.8,4.2,1.4,0.0,10.2,0.0,0.0,0.0,0.0,0.0,4.3,3.5,2.6,22,855
751,Sunbird,Malachite,Nectarinia,famosa,61.4,45.1,27.0,22.8,10.2,3.2,0.0,3.4,12.1,30.7,40.9,46.9,30.8,263,855
493,Swallow,Barn,Hirundo,rustica,73.5,67.6,68.9,21.1,0.0,0.0,0.0,0.0,1.5,22.8,57.4,67.3,39.5,338,855
502,Swallow,"Greater Striped",Cecropis,cucullata,79.5,77.5,86.5,77.2,32.7,0.0,0.0,0.0,30.3,70.3,87.8,82.3,62.0,530,855
503,Swallow,"Lesser Striped",Cecropis,abyssinica,6.0,2.8,2.7,1.8,0.0,0.0,0.0,1.7,4.5,9.9,3.5,7.1,4.2,36,855
498,Swallow,Pearl-breasted,Hirundo,dimidiata,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,0.0,0.2,2,855
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,57.8,54.9,51.4,12.3,2.0,0.0,0.0,13.8,56.1,63.4,65.2,74.3,46.9,401,855
495,Swallow,White-throated,Hirundo,albigularis,80.7,85.9,87.8,43.9,10.2,0.0,5.4,46.6,81.8,85.1,87.8,84.1,68.8,588,855
208,Swamphen,African,Porphyrio,madagascariensis,72.3,60.6,74.3,71.9,81.6,77.4,70.3,82.8,90.9,89.1,87.8,69.9,78.0,667,855
380,Swift,"African Black",Apus,barbatus,18.1,16.9,9.5,10.5,2.0,0.0,0.0,1.7,3.0,5.0,8.7,13.3,8.7,74,855
387,Swift,"African Palm",Cypsiurus,parvus,7.2,5.6,2.7,1.8,0.0,0.0,0.0,1.7,4.5,5.0,7.0,4.4,4.1,35,855
386,Swift,Alpine,Tachymarptis,melba,1.2,1.4,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.6,5,855
378,Swift,Common,Apus,apus,13.3,7.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,10.6,3.6,31,855
384,Swift,Horus,Apus,horus,7.2,7.0,10.8,12.3,0.0,0.0,0.0,0.0,1.5,5.9,7.8,8.8,6.1,52,855
385,Swift,Little,Apus,affinis,27.7,22.5,24.3,10.5,2.0,0.0,0.0,0.0,10.6,22.8,24.3,38.1,19.3,165,855
383,Swift,White-rumped,Apus,caffer,66.3,56.3,71.6,40.4,8.2,0.0,0.0,1.7,21.2,61.4,63.5,80.5,48.7,416,855
715,Tchagra,Black-crowned,Tchagra,senegalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,1,855
99,Teal,Blue-billed,Spatula,hottentota,27.7,50.7,50.0,52.6,55.1,61.3,54.1,46.6,50.0,44.6,44.3,38.1,45.7,391,855
98,Teal,Cape,Anas,capensis,0.0,1.4,0.0,0.0,0.0,0.0,2.7,1.7,1.5,2.0,0.9,1.8,1.1,9,855
97,Teal,Red-billed,Anas,erythrorhyncha,24.1,19.7,20.3,17.5,22.4,25.8,18.9,10.3,22.7,30.7,23.5,19.5,21.8,186,855
290,Tern,Caspian,Hydroprogne,caspia,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.0,0.0,0.0,0.2,2,855
305,Tern,Whiskered,Chlidonias,hybrida,50.6,52.1,24.3,7.0,4.1,3.2,2.7,1.7,7.6,35.6,58.3,65.5,33.7,288,855
304,Tern,White-winged,Chlidonias,leucopterus,2.4,5.6,8.1,0.0,0.0,0.0,0.0,0.0,3.0,5.9,6.1,16.8,5.4,46,855
275,Thick-knee,Spotted,Burhinus,capensis,34.9,32.4,29.7,24.6,32.7,32.3,45.9,46.6,40.9,32.7,40.9,41.6,36.5,312,855
559,Thrush,"Cape Rock ",Monticola,rupestris,1.2,0.0,0.0,0.0,2.0,0.0,2.7,1.7,0.0,1.0,0.9,1.8,0.9,8,855
557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,0.0,1.4,0.0,0.0,0.0,0.0,1.7,1.5,2.0,0.9,1.8,0.9,8,855
1104,Thrush,Karoo,Turdus,smithi,8.4,7.0,0.0,10.5,2.0,0.0,5.4,6.9,3.0,5.0,9.6,3.5,5.5,47,855
552,Thrush,Kurrichane,Turdus,libonyana,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,0.9,0.9,0.8,7,855
1105,Thrush,Olive,Turdus,olivaceus,4.8,1.4,2.7,5.3,6.1,3.2,2.7,3.4,6.1,5.0,8.7,4.4,4.8,41,855
560,Thrush,"Sentinel Rock ",Monticola,explorator,7.2,0.0,1.4,7.0,4.1,9.7,8.1,3.4,4.5,4.0,3.5,1.8,4.0,34,855
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.2,2,855
686,Wagtail,Cape,Motacilla,capensis,81.9,76.1,81.1,64.9,69.4,77.4,56.8,74.1,75.8,83.2,75.7,81.4,76.5,654,855
689,Wagtail,"Western Yellow",Motacilla,flava,0.0,2.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,855
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,19.3,28.2,13.5,7.0,6.1,0.0,5.4,5.2,4.5,16.8,38.3,28.3,18.0,154,855
666,Warbler,"African Yellow ",Iduna,natalensis,10.8,12.7,8.1,1.8,0.0,0.0,0.0,0.0,12.1,26.7,23.5,23.0,13.2,113,855
610,Warbler,Barratt's,Bradypterus,barratti,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.8,0.4,3,855
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.0,0.0,0.0,0.4,3,855
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,4.8,5.6,2.7,0.0,0.0,0.0,2.7,1.7,3.0,1.0,0.9,6.2,2.7,23,855
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,54.2,38.0,60.8,49.1,38.8,38.7,32.4,41.4,63.6,68.3,61.7,57.5,53.7,459,855
609,Warbler,"Little Rush",Bradypterus,baboecala,77.1,74.6,51.4,14.0,16.3,12.9,8.1,24.1,43.9,64.4,77.4,81.4,54.6,467,855
608,Warbler,Sedge,Acrocephalus,schoenobaenus,9.6,5.6,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,9.7,3.4,29,855
599,Warbler,Willow,Phylloscopus,trochilus,9.6,16.9,17.6,0.0,2.0,0.0,0.0,0.0,3.0,3.0,7.8,14.2,7.5,64,855
843,Waxbill,Common,Estrilda,astrild,42.2,33.8,47.3,29.8,16.3,22.6,10.8,20.7,30.3,23.8,31.3,54.0,33.1,283,855
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,0.0,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,1.8,0.6,5,855
825,Waxbill,Swee,Coccopygia,melanotis,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
799,Weaver,Cape,Ploceus,capensis,79.5,69.0,52.7,59.6,77.6,93.5,89.2,79.3,81.8,79.2,80.0,85.8,76.8,657,855
792,Weaver,"Lesser Masked",Ploceus,intermedius,3.6,0.0,1.4,0.0,0.0,0.0,0.0,0.0,1.5,0.0,0.0,1.8,0.8,7,855
803,Weaver,"Southern Masked ",Ploceus,velatus,85.5,85.9,64.9,52.6,61.2,38.7,54.1,75.9,87.9,79.2,86.1,83.2,75.7,647,855
804,Weaver,Thick-billed,Amblyospiza,albifrons,2.4,0.0,0.0,1.8,4.1,0.0,0.0,1.7,3.0,6.9,4.3,4.4,2.9,25,855
797,Weaver,Village,Ploceus,cucullatus,39.8,38.0,36.5,21.1,36.7,25.8,56.8,48.3,51.5,39.6,33.9,40.7,38.9,333,855
568,Wheatear,Capped,Oenanthe,pileata,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,855
564,Wheatear,Mountain,Myrmecocichla,monticola,8.4,12.7,6.8,19.3,12.2,6.5,8.1,6.9,9.1,7.9,11.3,5.3,9.4,80,855
1172,White-eye,Cape,Zosterops,virens,27.7,21.1,20.3,19.3,16.3,12.9,24.3,19.0,18.2,23.8,34.8,27.4,23.7,203,855
846,Whydah,Pin-tailed,Vidua,macroura,55.4,45.1,43.2,10.5,8.2,0.0,10.8,6.9,4.5,21.8,35.7,43.4,28.4,243,855
816,Widowbird,Fan-tailed,Euplectes,axillaris,78.3,80.3,58.1,38.6,38.8,29.0,32.4,50.0,48.5,54.5,66.1,81.4,59.8,511,855
818,Widowbird,Long-tailed,Euplectes,progne,91.6,93.0,74.3,66.7,59.2,74.2,62.2,75.9,83.3,92.1,87.0,84.1,81.5,697,855
813,Widowbird,Red-collared,Euplectes,ardens,9.6,5.6,9.5,5.3,0.0,0.0,0.0,0.0,3.0,2.0,5.2,17.7,6.1,52,855
814,Widowbird,White-winged,Euplectes,albonotatus,3.6,1.4,4.1,3.5,0.0,0.0,0.0,1.7,0.0,1.0,1.7,0.9,1.6,14,855
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,14.5,14.1,13.5,8.8,28.6,25.8,35.1,22.4,18.2,9.9,8.7,16.8,15.9,136,855
450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0,0.0,2.7,1.8,0.0,0.0,0.0,1.7,0.0,4.0,0.9,0.9,1.2,10,855
447,Woodpecker,Golden-tailed,Campethera,abingoni,2.4,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.9,0.9,0.6,5,855
445,Woodpecker,Ground,Geocolaptes,olivaceus,3.6,0.0,0.0,3.5,2.0,0.0,2.7,0.0,0.0,0.0,0.9,1.8,1.2,10,855
452,Woodpecker,Olive,Dendropicos,griseocephalus,1.2,5.6,4.1,8.8,8.2,0.0,18.9,12.1,3.0,4.0,2.6,2.7,5.0,43,855
453,Wryneck,Red-throated,Jynx,ruficollis,41.0,47.9,50.0,61.4,51.0,54.8,62.2,63.8,59.1,43.6,48.7,53.1,51.6,441,855
