Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
311,Pigeon,Speckled,Columba,guinea,0.0,66.7,0.0,0.0,0.0,25.0,0.0,0.0,0.0,,0.0,0.0,9.1,4,44
692,Pipit,African,Anthus,cinnamomeus,0.0,66.7,33.3,0.0,100.0,25.0,0.0,40.0,0.0,,16.7,50.0,25.0,11,44
699,Pipit,Bushveld,Anthus,caffer,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
238,Plover,Three-banded,Charadrius,tricollaris,0.0,0.0,0.0,0.0,0.0,25.0,0.0,20.0,0.0,,33.3,50.0,13.6,6,44
649,Prinia,Tawny-flanked,Prinia,subflava,100.0,100.0,66.7,80.0,100.0,100.0,75.0,100.0,66.7,,66.7,100.0,86.4,38,44
712,Puffback,Black-backed,Dryoscopus,cubla,100.0,100.0,100.0,100.0,100.0,100.0,75.0,100.0,66.7,,83.3,100.0,93.2,41,44
830,Pytilia,Green-winged,Pytilia,melba,66.7,33.3,66.7,100.0,100.0,25.0,50.0,60.0,0.0,,33.3,50.0,50.0,22,44
805,Quelea,Red-billed,Quelea,quelea,33.3,66.7,66.7,100.0,50.0,25.0,50.0,100.0,0.0,,66.7,50.0,56.8,25,44
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
579,Robin-Chat,Red-capped,Cossypha,natalensis,0.0,0.0,0.0,0.0,0.0,25.0,25.0,20.0,0.0,,0.0,0.0,9.1,4,44
580,Robin-Chat,White-browed,Cossypha,heuglini,33.3,100.0,66.7,40.0,100.0,100.0,50.0,0.0,0.0,,66.7,100.0,59.1,26,44
582,Robin-Chat,White-throated,Cossypha,humeralis,66.7,66.7,33.3,80.0,100.0,62.5,75.0,80.0,0.0,,50.0,0.0,59.1,26,44
416,Roller,Broad-billed,Eurystomus,glaucurus,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,6.8,3,44
412,Roller,European,Coracias,garrulus,0.0,0.0,66.7,20.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,6.8,3,44
413,Roller,Lilac-breasted,Coracias,caudatus,66.7,0.0,0.0,0.0,0.0,0.0,0.0,40.0,33.3,,16.7,0.0,13.6,6,44
415,Roller,Purple,Coracias,naevius,0.0,0.0,0.0,0.0,100.0,37.5,0.0,60.0,0.0,,0.0,0.0,18.2,8,44
310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,,0.0,0.0,2.3,1,44
264,Sandpiper,Wood,Tringa,glareola,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,50.0,2.3,1,44
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,66.7,100.0,33.3,100.0,100.0,25.0,50.0,60.0,66.7,,33.3,0.0,54.5,24,44
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,0.0,66.7,33.3,40.0,0.0,37.5,25.0,20.0,33.3,,16.7,0.0,27.3,12,44
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,100.0,100.0,33.3,100.0,100.0,75.0,75.0,80.0,33.3,,66.7,50.0,75.0,33,44
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
706,Shrike,"Lesser Grey",Lanius,minor,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,33.3,50.0,11.4,5,44
724,Shrike,Magpie,Urolestes,melanoleucus,66.7,100.0,33.3,0.0,50.0,25.0,50.0,20.0,0.0,,66.7,50.0,38.6,17,44
708,Shrike,Red-backed,Lanius,collurio,100.0,100.0,100.0,40.0,0.0,0.0,0.0,0.0,0.0,,66.7,50.0,36.4,16,44
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,66.7,66.7,66.7,80.0,100.0,37.5,50.0,80.0,0.0,,66.7,50.0,59.1,26,44
784,Sparrow,House,Passer,domesticus,66.7,66.7,33.3,100.0,100.0,62.5,50.0,20.0,0.0,,50.0,0.0,52.3,23,44
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,100.0,100.0,33.3,100.0,100.0,37.5,50.0,100.0,0.0,,83.3,50.0,68.2,30,44
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,33.3,0.0,0.0,0.0,0.0,12.5,0.0,20.0,0.0,,16.7,0.0,9.1,4,44
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,33.3,33.3,33.3,20.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,9.1,4,44
485,Sparrow-Lark,Grey-backed,Eremopterix,verticalis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,0.0,0.0,2.3,1,44
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,0.0,33.3,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,16.7,0.0,6.8,3,44
159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,0.0,33.3,0.0,50.0,12.5,0.0,0.0,0.0,,0.0,0.0,6.8,3,44
158,Sparrowhawk,Little,Accipiter,minullus,0.0,33.3,0.0,40.0,0.0,25.0,25.0,20.0,0.0,,0.0,50.0,18.2,8,44
183,Spurfowl,Natal,Pternistis,natalensis,33.3,33.3,66.7,100.0,100.0,62.5,50.0,60.0,0.0,,50.0,50.0,56.8,25,44
185,Spurfowl,Swainson's,Pternistis,swainsonii,66.7,33.3,66.7,60.0,50.0,37.5,50.0,20.0,0.0,,50.0,50.0,43.2,19,44
737,Starling,Cape,Lamprotornis,nitens,66.7,100.0,66.7,100.0,100.0,75.0,50.0,80.0,33.3,,50.0,50.0,70.5,31,44
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
745,Starling,Red-winged,Onychognathus,morio,0.0,66.7,33.3,40.0,50.0,75.0,50.0,20.0,0.0,,0.0,0.0,34.1,15,44
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,66.7,100.0,66.7,60.0,0.0,0.0,0.0,0.0,0.0,,50.0,100.0,34.1,15,44
735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,33.3,40.0,50.0,0.0,0.0,20.0,0.0,,0.0,0.0,11.4,5,44
576,Stonechat,African,Saxicola,torquatus,0.0,0.0,0.0,20.0,50.0,0.0,0.0,20.0,0.0,,0.0,0.0,6.8,3,44
78,Stork,Abdim's,Ciconia,abdimii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,2.3,1,44
73,Stork,Marabou,Leptoptilos,crumenifer,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,4.5,2,44
77,Stork,Woolly-necked,Ciconia,episcopus,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
772,Sunbird,Amethyst,Chalcomitra,amethystina,0.0,0.0,33.3,40.0,50.0,25.0,25.0,20.0,0.0,,0.0,50.0,20.5,9,44
771,Sunbird,Collared,Hedydipna,collaris,100.0,66.7,33.3,40.0,100.0,62.5,75.0,40.0,33.3,,16.7,0.0,50.0,22,44
758,Sunbird,"Greater Double-collared",Cinnyris,afer,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
751,Sunbird,Malachite,Nectarinia,famosa,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
755,Sunbird,Marico,Cinnyris,mariquensis,0.0,66.7,66.7,20.0,0.0,25.0,0.0,100.0,33.3,,66.7,50.0,40.9,18,44
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,66.7,100.0,66.7,100.0,100.0,87.5,75.0,60.0,100.0,,83.3,100.0,84.1,37,44
763,Sunbird,White-bellied,Cinnyris,talatala,66.7,100.0,66.7,100.0,100.0,100.0,75.0,100.0,100.0,,66.7,100.0,88.6,39,44
493,Swallow,Barn,Hirundo,rustica,100.0,100.0,66.7,20.0,0.0,0.0,0.0,0.0,0.0,,66.7,100.0,34.1,15,44
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,33.3,33.3,33.3,40.0,0.0,0.0,50.0,20.0,0.0,,16.7,0.0,20.5,9,44
503,Swallow,"Lesser Striped",Cecropis,abyssinica,100.0,66.7,66.7,80.0,0.0,25.0,50.0,100.0,66.7,,66.7,100.0,63.6,28,44
501,Swallow,Red-breasted,Cecropis,semirufa,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
495,Swallow,White-throated,Hirundo,albigularis,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
496,Swallow,Wire-tailed,Hirundo,smithii,66.7,66.7,66.7,100.0,100.0,62.5,75.0,100.0,0.0,,66.7,50.0,70.5,31,44
380,Swift,"African Black",Apus,barbatus,0.0,66.7,0.0,60.0,50.0,0.0,0.0,20.0,0.0,,16.7,0.0,18.2,8,44
387,Swift,"African Palm",Cypsiurus,parvus,66.7,100.0,66.7,100.0,100.0,50.0,75.0,60.0,0.0,,66.7,100.0,68.2,30,44
386,Swift,Alpine,Tachymarptis,melba,66.7,100.0,33.3,20.0,0.0,0.0,25.0,20.0,0.0,,33.3,50.0,27.3,12,44
378,Swift,Common,Apus,apus,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,16.7,0.0,6.8,3,44
385,Swift,Little,Apus,affinis,33.3,66.7,33.3,60.0,0.0,0.0,0.0,0.0,33.3,,33.3,50.0,25.0,11,44
383,Swift,White-rumped,Apus,caffer,66.7,33.3,66.7,40.0,50.0,0.0,0.0,20.0,0.0,,0.0,100.0,25.0,11,44
715,Tchagra,Black-crowned,Tchagra,senegalus,66.7,100.0,66.7,100.0,100.0,62.5,50.0,80.0,0.0,,50.0,50.0,65.9,29,44
714,Tchagra,Brown-crowned,Tchagra,australis,100.0,100.0,33.3,80.0,100.0,62.5,50.0,40.0,0.0,,33.3,50.0,56.8,25,44
275,Thick-knee,Spotted,Burhinus,capensis,33.3,33.3,33.3,80.0,50.0,37.5,50.0,20.0,0.0,,33.3,50.0,38.6,17,44
274,Thick-knee,Water,Burhinus,vermiculatus,0.0,0.0,0.0,0.0,0.0,37.5,0.0,0.0,33.3,,16.7,0.0,11.4,5,44
557,Thrush,Groundscraper,Turdus,litsitsirupa,33.3,66.7,66.7,40.0,50.0,37.5,0.0,40.0,0.0,,66.7,0.0,38.6,17,44
1104,Thrush,Karoo,Turdus,smithi,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
552,Thrush,Kurrichane,Turdus,libonyana,66.7,100.0,66.7,100.0,100.0,100.0,75.0,100.0,33.3,,83.3,100.0,86.4,38,44
1105,Thrush,Olive,Turdus,olivaceus,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,66.7,66.7,66.7,100.0,100.0,75.0,50.0,20.0,33.3,,50.0,50.0,61.4,27,44
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,33.3,66.7,66.7,20.0,0.0,0.0,25.0,20.0,0.0,,16.7,0.0,20.5,9,44
530,Tit,"Grey Penduline",Anthoscopus,caroli,66.7,66.7,33.3,40.0,50.0,25.0,50.0,20.0,0.0,,16.7,0.0,31.8,14,44
527,Tit,"Southern Black",Melaniparus,niger,66.7,66.7,33.3,100.0,100.0,25.0,75.0,80.0,100.0,,66.7,100.0,68.2,30,44
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,66.7,100.0,33.3,100.0,100.0,50.0,50.0,60.0,33.3,,33.3,0.0,56.8,25,44
393,Trogon,Narina,Apaloderma,narina,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,33.3,,0.0,50.0,6.8,3,44
337,Turaco,Purple-crested,Gallirex,porphyreolophus,66.7,66.7,66.7,60.0,100.0,87.5,75.0,60.0,33.3,,83.3,100.0,72.7,32,44
106,Vulture,Cape,Gyps,coprotheres,0.0,66.7,0.0,60.0,100.0,37.5,0.0,20.0,33.3,,16.7,0.0,29.5,13,44
110,Vulture,Hooded,Necrosyrtes,monachus,0.0,0.0,0.0,0.0,0.0,25.0,25.0,20.0,0.0,,0.0,0.0,9.1,4,44
108,Vulture,Lappet-faced,Torgos,tracheliotos,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
107,Vulture,White-backed,Gyps,africanus,66.7,66.7,0.0,20.0,0.0,12.5,25.0,0.0,0.0,,50.0,0.0,22.7,10,44
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,0.0,33.3,100.0,50.0,62.5,50.0,40.0,0.0,,0.0,50.0,38.6,17,44
686,Wagtail,Cape,Motacilla,capensis,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,,16.7,0.0,6.8,3,44
688,Wagtail,Mountain,Motacilla,clara,33.3,33.3,0.0,0.0,0.0,37.5,25.0,20.0,0.0,,0.0,0.0,15.9,7,44
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,33.3,0.0,33.3,20.0,50.0,0.0,0.0,20.0,0.0,,0.0,0.0,11.4,5,44
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,66.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
596,Warbler,Icterine,Hippolais,icterina,0.0,33.3,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,4.5,2,44
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.0,33.3,0.0,0.0,0.0,0.0,0.0,20.0,0.0,,16.7,0.0,6.8,3,44
609,Warbler,"Little Rush",Bradypterus,baboecala,0.0,33.3,0.0,0.0,0.0,0.0,0.0,40.0,0.0,,16.7,0.0,9.1,4,44
607,Warbler,Marsh,Acrocephalus,palustris,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
599,Warbler,Willow,Phylloscopus,trochilus,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,33.3,100.0,11.4,5,44
839,Waxbill,Blue,Uraeginthus,angolensis,66.7,100.0,66.7,100.0,100.0,87.5,50.0,100.0,66.7,,83.3,100.0,84.1,37,44
843,Waxbill,Common,Estrilda,astrild,33.3,33.3,0.0,0.0,50.0,25.0,0.0,20.0,0.0,,33.3,0.0,18.2,8,44
840,Waxbill,Violet-eared,Granatina,granatina,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
792,Weaver,"Lesser Masked",Ploceus,intermedius,0.0,0.0,0.0,20.0,0.0,12.5,0.0,0.0,66.7,,16.7,50.0,13.6,6,44
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,33.3,66.7,33.3,20.0,50.0,0.0,25.0,0.0,0.0,,33.3,100.0,25.0,11,44
793,Weaver,Red-headed,Anaplectes,rubriceps,66.7,100.0,66.7,100.0,100.0,62.5,50.0,40.0,33.3,,33.3,50.0,61.4,27,44
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
803,Weaver,"Southern Masked ",Ploceus,velatus,66.7,100.0,66.7,100.0,100.0,37.5,50.0,60.0,66.7,,66.7,50.0,65.9,29,44
791,Weaver,Spectacled,Ploceus,ocularis,66.7,66.7,33.3,60.0,100.0,62.5,75.0,60.0,33.3,,66.7,100.0,63.6,28,44
804,Weaver,Thick-billed,Amblyospiza,albifrons,33.3,33.3,0.0,0.0,50.0,25.0,50.0,0.0,33.3,,66.7,0.0,27.3,12,44
797,Weaver,Village,Ploceus,cucullatus,0.0,33.3,33.3,0.0,50.0,25.0,0.0,60.0,0.0,,50.0,50.0,27.3,12,44
1172,White-eye,Cape,Zosterops,virens,100.0,66.7,66.7,60.0,100.0,50.0,50.0,40.0,33.3,,66.7,100.0,61.4,27,44
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,33.3,66.7,33.3,40.0,50.0,12.5,50.0,20.0,0.0,,33.3,0.0,29.5,13,44
846,Whydah,Pin-tailed,Vidua,macroura,0.0,66.7,0.0,0.0,0.0,12.5,25.0,40.0,0.0,,33.3,50.0,20.5,9,44
813,Widowbird,Red-collared,Euplectes,ardens,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,2.3,1,44
814,Widowbird,White-winged,Euplectes,albonotatus,33.3,66.7,0.0,20.0,0.0,12.5,50.0,60.0,0.0,,33.3,50.0,29.5,13,44
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,66.7,66.7,33.3,100.0,100.0,25.0,50.0,60.0,33.3,,16.7,0.0,47.7,21,44
451,Woodpecker,Bearded,Chloropicus,namaquus,33.3,66.7,0.0,100.0,100.0,50.0,50.0,60.0,0.0,,33.3,0.0,47.7,21,44
446,Woodpecker,Bennett's,Campethera,bennettii,0.0,0.0,0.0,20.0,50.0,12.5,25.0,20.0,0.0,,0.0,50.0,13.6,6,44
450,Woodpecker,Cardinal,Dendropicos,fuscescens,66.7,100.0,33.3,80.0,100.0,62.5,75.0,20.0,33.3,,33.3,0.0,54.5,24,44
447,Woodpecker,Golden-tailed,Campethera,abingoni,100.0,66.7,66.7,100.0,100.0,50.0,75.0,80.0,66.7,,33.3,100.0,70.5,31,44
615,Wren-Warbler,Stierling's,Calamonastes,stierlingi,66.7,66.7,33.3,100.0,100.0,25.0,75.0,40.0,0.0,,50.0,50.0,52.3,23,44
