Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
399,Kingfisher,Woodland,Halcyon,senegalensis,43.3,54.5,54.2,30.4,0.0,0.0,0.0,0.0,0.0,0.0,39.3,61.8,45.4,213,469
130,Kite,"Black-winged ",Elanus,caeruleus,38.1,46.6,40.6,47.8,72.7,100.0,66.7,70.0,50.0,35.7,32.1,38.2,42.6,200,469
129,Kite,Yellow-billed,Milvus,aegyptius,8.2,6.8,0.6,0.0,0.0,0.0,0.0,0.0,50.0,14.3,3.6,20.6,5.8,27,469
1035,Korhaan,"Northern Black",Afrotis,afraoides,3.1,0.0,0.6,4.3,0.0,0.0,0.0,0.0,25.0,0.0,7.1,0.0,1.7,8,469
224,Korhaan,Red-crested,Lophotis,ruficrista,0.0,3.4,3.2,0.0,0.0,0.0,0.0,10.0,25.0,0.0,0.0,0.0,2.1,10,469
247,Lapwing,"African Wattled",Vanellus,senegallus,29.9,38.6,37.4,47.8,36.4,100.0,66.7,60.0,100.0,57.1,50.0,52.9,40.5,190,469
245,Lapwing,Blacksmith,Vanellus,armatus,64.9,62.5,69.0,82.6,81.8,100.0,100.0,80.0,50.0,85.7,53.6,61.8,67.4,316,469
242,Lapwing,Crowned,Vanellus,coronatus,48.5,59.1,56.8,47.8,72.7,100.0,66.7,90.0,75.0,57.1,53.6,58.8,56.5,265,469
464,Lark,Dusky,Pinarocorys,nigricans,0.0,0.0,1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,469
459,Lark,Fawn-colored,Calendulauda,africanoides,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.4,2,469
457,Lark,Monotonous,Mirafra,passerina,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,5.9,1.9,9,469
488,Lark,Red-capped,Calandrella,cinerea,0.0,2.3,8.4,4.3,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,17,469
458,Lark,Rufous-naped,Mirafra,africana,11.3,8.0,7.1,0.0,0.0,0.0,33.3,20.0,0.0,14.3,28.6,20.6,10.4,49,469
460,Lark,Sabota,Calendulauda,sabota,14.4,8.0,10.3,8.7,27.3,50.0,100.0,30.0,0.0,14.3,32.1,8.8,13.4,63,469
703,Longclaw,Cape,Macronyx,capensis,0.0,0.0,1.9,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.9,4,469
823,Mannikin,Bronze,Spermestes,cucullata,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.6,3,469
509,Martin,Brown-throated,Riparia,paludicola,2.1,2.3,3.9,4.3,9.1,0.0,0.0,0.0,0.0,0.0,3.6,0.0,2.8,13,469
507,Martin,"Common House",Delichon,urbicum,2.1,5.7,5.8,4.3,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,3.8,18,469
508,Martin,Sand,Riparia,riparia,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
210,Moorhen,Common,Gallinula,chloropus,16.5,26.1,31.0,26.1,27.3,50.0,33.3,50.0,100.0,28.6,14.3,23.5,26.2,123,469
211,Moorhen,Lesser,Paragallinula,angulata,13.4,15.9,4.5,4.3,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,7.7,36,469
392,Mousebird,Red-faced,Urocolius,indicus,66.0,70.5,60.6,56.5,27.3,50.0,0.0,70.0,100.0,64.3,50.0,64.7,62.5,293,469
390,Mousebird,Speckled,Colius,striatus,20.6,19.3,32.3,34.8,0.0,0.0,33.3,40.0,50.0,28.6,21.4,26.5,25.8,121,469
391,Mousebird,White-backed,Colius,colius,5.2,3.4,7.1,8.7,0.0,0.0,0.0,20.0,0.0,0.0,7.1,14.7,6.4,30,469
734,Myna,Common,Acridotheres,tristis,41.2,40.9,38.7,39.1,45.5,100.0,66.7,50.0,100.0,71.4,64.3,52.9,44.6,209,469
592,Nightingale,Thrush,Luscinia,luscinia,1.0,3.4,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,12,469
371,Nightjar,European,Caprimulgus,europaeus,0.0,1.1,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,11,469
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,1.0,18.2,27.1,8.7,0.0,0.0,0.0,10.0,50.0,21.4,7.1,0.0,14.7,69,469
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,1.1,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,469
376,Nightjar,Square-tailed,Caprimulgus,fossii,0.0,4.5,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,15,469
521,Oriole,Black-headed,Oriolus,larvatus,1.0,1.1,3.9,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,9,469
519,Oriole,"Eurasian Golden",Oriolus,oriolus,2.1,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,1.1,5,469
1,Ostrich,Common,Struthio,camelus,4.1,3.4,10.3,8.7,9.1,0.0,0.0,0.0,25.0,0.0,7.1,2.9,6.4,30,469
360,Owl,"African Grass",Tyto,capensis,1.0,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,469
363,Owl,"African Scops",Otus,senegalensis,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
361,Owl,Marsh,Asio,capensis,5.2,17.0,20.6,13.0,18.2,50.0,33.3,30.0,25.0,7.1,7.1,0.0,14.1,66,469
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,1.0,17.0,15.5,0.0,9.1,50.0,0.0,0.0,0.0,0.0,3.6,0.0,9.2,43,469
359,Owl,"Western Barn ",Tyto,alba,4.1,21.6,18.7,21.7,18.2,50.0,0.0,0.0,0.0,7.1,3.6,5.9,13.6,64,469
365,Owlet,Pearl-spotted,Glaucidium,perlatum,5.2,22.7,32.9,21.7,45.5,50.0,0.0,50.0,25.0,14.3,32.1,2.9,22.4,105,469
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,44.3,39.8,56.1,34.8,9.1,50.0,33.3,50.0,25.0,50.0,46.4,26.5,45.0,211,469
230,Painted-snipe,Greater,Rostratula,benghalensis,10.3,10.2,5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,8.8,6.8,32,469
327,Parrot,Meyer's,Poicephalus,meyeri,1.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,6,469
1021,Peafowl,"Indian ",Pavo,cristatus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
311,Pigeon,Speckled,Columba,guinea,23.7,37.5,40.6,43.5,36.4,100.0,100.0,70.0,75.0,35.7,39.3,29.4,37.1,174,469
692,Pipit,African,Anthus,cinnamomeus,23.7,13.6,16.1,8.7,27.3,50.0,66.7,30.0,0.0,28.6,25.0,29.4,19.6,92,469
695,Pipit,Buffy,Anthus,vaalensis,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
233,Plover,"Common Ringed",Charadrius,hiaticula,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
237,Plover,Kittlitz's,Charadrius,pecuarius,1.0,0.0,4.5,8.7,0.0,0.0,0.0,10.0,0.0,7.1,0.0,2.9,2.8,13,469
238,Plover,Three-banded,Charadrius,tricollaris,18.6,10.2,12.9,13.0,0.0,50.0,66.7,10.0,0.0,7.1,10.7,17.6,13.6,64,469
102,Pochard,Southern,Netta,erythrophthalma,9.3,8.0,2.6,0.0,9.1,0.0,0.0,20.0,25.0,0.0,0.0,5.9,5.5,26,469
282,Pratincole,Black-winged,Glareola,nordmanni,17.5,21.6,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,2.9,17.9,84,469
281,Pratincole,Collared,Glareola,pratincola,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
650,Prinia,Black-chested,Prinia,flavicans,22.7,43.2,40.0,17.4,45.5,100.0,66.7,50.0,25.0,21.4,32.1,26.5,34.5,162,469
649,Prinia,Tawny-flanked,Prinia,subflava,40.2,47.7,47.1,30.4,36.4,50.0,33.3,60.0,50.0,42.9,35.7,52.9,44.6,209,469
712,Puffback,Black-backed,Dryoscopus,cubla,6.2,6.8,12.3,0.0,0.0,50.0,0.0,0.0,0.0,7.1,7.1,14.7,8.5,40,469
830,Pytilia,Green-winged,Pytilia,melba,46.4,33.0,49.0,39.1,72.7,50.0,66.7,70.0,100.0,42.9,14.3,26.5,42.6,200,469
189,Quail,Common,Coturnix,coturnix,0.0,2.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
190,Quail,Harlequin,Coturnix,delegorguei,19.6,8.0,3.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,2.9,7.2,34,469
805,Quelea,Red-billed,Quelea,quelea,57.7,70.5,49.0,39.1,27.3,100.0,66.7,10.0,25.0,21.4,39.3,88.2,54.6,256,469
197,Rail,African,Rallus,caerulescens,5.2,1.1,8.4,0.0,0.0,0.0,0.0,10.0,0.0,0.0,3.6,0.0,4.5,21,469
581,Robin-Chat,Cape,Cossypha,caffra,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,14.3,0.0,5.9,1.1,5,469
582,Robin-Chat,White-throated,Cossypha,humeralis,13.4,23.9,45.2,26.1,27.3,100.0,66.7,50.0,25.0,35.7,25.0,17.6,30.1,141,469
416,Roller,Broad-billed,Eurystomus,glaucurus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
412,Roller,European,Coracias,garrulus,4.1,19.3,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,14.7,69,469
413,Roller,Lilac-breasted,Coracias,caudatus,19.6,19.3,21.9,47.8,54.5,100.0,66.7,40.0,25.0,14.3,17.9,23.5,23.7,111,469
415,Roller,Purple,Coracias,naevius,0.0,4.5,1.3,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,7,469
308,Sandgrouse,Burchell's,Pterocles,burchelli,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,1.1,14.8,0.0,9.1,0.0,0.0,20.0,25.0,0.0,0.0,0.0,6.0,28,469
258,Sandpiper,Common,Actitis,hypoleucos,0.0,1.1,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,1.5,7,469
262,Sandpiper,Marsh,Tringa,stagnatilis,1.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.9,4,469
264,Sandpiper,Wood,Tringa,glareola,18.6,23.9,34.2,13.0,0.0,0.0,0.0,10.0,0.0,14.3,7.1,32.4,23.7,111,469
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,1.0,0.0,0.6,0.0,36.4,0.0,0.0,0.0,0.0,7.1,0.0,2.9,1.7,8,469
586,"Scrub Robin",Kalahari,Cercotrichas,paena,16.5,15.9,16.8,21.7,45.5,50.0,66.7,30.0,0.0,7.1,46.4,29.4,20.5,96,469
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,37.1,54.5,57.4,26.1,81.8,50.0,100.0,70.0,50.0,42.9,53.6,55.9,51.4,241,469
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,1.1,2.6,0.0,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,6,469
94,Shoveler,Cape,Spatula,smithii,1.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.6,3,469
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,56.7,67.0,74.8,60.9,81.8,50.0,100.0,90.0,75.0,92.9,67.9,67.6,69.1,324,469
706,Shrike,"Lesser Grey",Lanius,minor,48.5,62.5,52.3,39.1,0.0,0.0,0.0,0.0,0.0,0.0,32.1,70.6,48.0,225,469
724,Shrike,Magpie,Urolestes,melanoleucus,74.2,87.5,82.6,82.6,81.8,100.0,100.0,90.0,75.0,92.9,57.1,85.3,81.0,380,469
708,Shrike,Red-backed,Lanius,collurio,72.2,88.6,85.2,17.4,0.0,0.0,0.0,0.0,0.0,0.0,46.4,88.2,69.7,327,469
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,3.1,8.0,10.3,4.3,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.4,30,469
250,Snipe,African,Gallinago,nigripennis,4.1,3.4,10.3,17.4,9.1,0.0,0.0,10.0,0.0,7.1,0.0,8.8,7.0,33,469
786,Sparrow,Cape,Passer,melanurus,10.3,17.0,12.9,4.3,0.0,0.0,33.3,40.0,75.0,0.0,21.4,26.5,14.7,69,469
785,Sparrow,Great,Passer,motitensis,7.2,19.3,9.7,8.7,0.0,0.0,0.0,0.0,0.0,0.0,35.7,14.7,11.9,56,469
784,Sparrow,House,Passer,domesticus,8.2,17.0,5.8,0.0,9.1,50.0,0.0,0.0,75.0,42.9,10.7,20.6,11.3,53,469
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,56.7,62.5,67.1,56.5,63.6,100.0,100.0,40.0,100.0,57.1,50.0,58.8,61.6,289,469
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,2.1,1.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,3.1,0.0,8.4,4.3,0.0,0.0,33.3,0.0,0.0,7.1,0.0,5.9,4.5,21,469
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,69.1,62.5,74.8,78.3,100.0,100.0,100.0,70.0,75.0,85.7,50.0,82.4,71.6,336,469
159,Sparrowhawk,Black,Accipiter,melanoleucus,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
158,Sparrowhawk,Little,Accipiter,minullus,1.0,3.4,2.6,0.0,0.0,50.0,0.0,0.0,25.0,0.0,0.0,0.0,2.1,10,469
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,3.1,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,8,469
85,Spoonbill,African,Platalea,alba,6.2,11.4,14.8,17.4,9.1,50.0,0.0,30.0,0.0,28.6,10.7,8.8,12.4,58,469
183,Spurfowl,Natal,Pternistis,natalensis,44.3,64.8,67.1,65.2,54.5,100.0,100.0,80.0,75.0,42.9,50.0,47.1,59.1,277,469
185,Spurfowl,Swainson's,Pternistis,swainsonii,52.6,68.2,63.9,73.9,63.6,50.0,66.7,90.0,100.0,71.4,64.3,79.4,65.0,305,469
743,Starling,Burchell's,Lamprotornis,australis,71.1,80.7,80.0,78.3,100.0,100.0,100.0,100.0,100.0,100.0,60.7,76.5,78.7,369,469
737,Starling,Cape,Lamprotornis,nitens,48.5,72.7,65.2,78.3,90.9,100.0,33.3,70.0,50.0,92.9,67.9,76.5,66.1,310,469
745,Starling,Red-winged,Onychognathus,morio,0.0,0.0,1.9,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,0.0,2.3,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,469
735,Starling,Wattled,Creatophora,cinerea,26.8,18.2,10.3,13.0,0.0,0.0,33.3,0.0,0.0,42.9,28.6,32.4,18.6,87,469
270,Stilt,Black-winged,Himantopus,himantopus,8.2,8.0,4.5,17.4,0.0,0.0,33.3,0.0,0.0,0.0,14.3,23.5,8.3,39,469
253,Stint,Little,Calidris,minuta,1.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.6,3,469
576,Stonechat,African,Saxicola,torquatus,0.0,0.0,1.3,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,2.9,1.3,6,469
78,Stork,Abdim's,Ciconia,abdimii,3.1,1.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,17.6,2.6,12,469
79,Stork,Black,Ciconia,nigra,5.2,3.4,3.9,0.0,9.1,50.0,0.0,0.0,0.0,0.0,3.6,11.8,4.5,21,469
73,Stork,Marabou,Leptoptilos,crumenifer,2.1,9.1,9.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,5.8,27,469
80,Stork,White,Ciconia,ciconia,5.2,6.8,7.1,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,2.9,5.1,24,469
77,Stork,Woolly-necked,Ciconia,episcopus,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.4,2,469
76,Stork,Yellow-billed,Mycteria,ibis,23.7,39.8,32.9,21.7,27.3,50.0,33.3,20.0,50.0,21.4,25.0,26.5,30.3,142,469
772,Sunbird,Amethyst,Chalcomitra,amethystina,2.1,8.0,14.8,4.3,0.0,0.0,0.0,0.0,0.0,7.1,3.6,2.9,7.7,36,469
755,Sunbird,Marico,Cinnyris,mariquensis,15.5,31.8,34.2,4.3,0.0,0.0,66.7,20.0,75.0,28.6,14.3,17.6,25.2,118,469
763,Sunbird,White-bellied,Cinnyris,talatala,16.5,21.6,39.4,43.5,9.1,50.0,33.3,60.0,75.0,57.1,42.9,35.3,32.0,150,469
493,Swallow,Barn,Hirundo,rustica,67.0,69.3,56.8,30.4,0.0,0.0,0.0,0.0,0.0,14.3,35.7,79.4,55.4,260,469
502,Swallow,"Greater Striped",Cecropis,cucullata,17.5,14.8,8.4,4.3,0.0,0.0,0.0,0.0,0.0,7.1,3.6,20.6,11.3,53,469
503,Swallow,"Lesser Striped",Cecropis,abyssinica,14.4,17.0,9.7,0.0,0.0,0.0,0.0,0.0,75.0,7.1,25.0,20.6,13.2,62,469
498,Swallow,Pearl-breasted,Hirundo,dimidiata,7.2,14.8,15.5,0.0,18.2,50.0,0.0,40.0,25.0,21.4,10.7,5.9,12.8,60,469
501,Swallow,Red-breasted,Cecropis,semirufa,20.6,26.1,16.8,8.7,0.0,0.0,0.0,10.0,50.0,0.0,35.7,44.1,21.1,99,469
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
495,Swallow,White-throated,Hirundo,albigularis,26.8,21.6,9.7,13.0,0.0,0.0,0.0,10.0,25.0,28.6,21.4,32.4,18.3,86,469
208,Swamphen,African,Porphyrio,madagascariensis,1.0,5.7,1.9,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,2.8,13,469
380,Swift,"African Black",Apus,barbatus,3.1,2.3,1.3,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,8.8,2.3,11,469
387,Swift,"African Palm",Cypsiurus,parvus,37.1,28.4,23.2,17.4,36.4,0.0,0.0,10.0,50.0,28.6,21.4,38.2,27.9,131,469
386,Swift,Alpine,Tachymarptis,melba,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
378,Swift,Common,Apus,apus,7.2,4.5,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,12,469
384,Swift,Horus,Apus,horus,1.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
385,Swift,Little,Apus,affinis,35.1,33.0,21.9,17.4,0.0,0.0,0.0,10.0,25.0,14.3,32.1,41.2,27.3,128,469
383,Swift,White-rumped,Apus,caffer,13.4,8.0,12.3,4.3,9.1,0.0,0.0,0.0,50.0,14.3,21.4,29.4,13.0,61,469
715,Tchagra,Black-crowned,Tchagra,senegalus,3.1,6.8,1.9,4.3,18.2,0.0,0.0,0.0,0.0,0.0,3.6,2.9,3.6,17,469
714,Tchagra,Brown-crowned,Tchagra,australis,34.0,46.6,45.2,30.4,36.4,50.0,33.3,40.0,0.0,14.3,42.9,29.4,39.4,185,469
99,Teal,Blue-billed,Spatula,hottentota,1.0,1.1,1.3,0.0,0.0,0.0,33.3,10.0,0.0,0.0,0.0,0.0,1.3,6,469
98,Teal,Cape,Anas,capensis,0.0,3.4,0.0,0.0,0.0,0.0,0.0,20.0,25.0,0.0,0.0,0.0,1.3,6,469
97,Teal,Red-billed,Anas,erythrorhyncha,40.2,37.5,29.0,34.8,18.2,100.0,33.3,20.0,0.0,7.1,7.1,44.1,32.0,150,469
305,Tern,Whiskered,Chlidonias,hybrida,9.3,4.5,2.6,4.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,5.5,26,469
304,Tern,White-winged,Chlidonias,leucopterus,6.2,3.4,3.2,4.3,0.0,0.0,0.0,0.0,0.0,0.0,3.6,11.8,4.3,20,469
275,Thick-knee,Spotted,Burhinus,capensis,9.3,18.2,19.4,4.3,9.1,0.0,0.0,10.0,25.0,14.3,25.0,5.9,14.9,70,469
274,Thick-knee,Water,Burhinus,vermiculatus,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,4,469
557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,2.3,0.6,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,11.8,1.7,8,469
1104,Thrush,Karoo,Turdus,smithi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,3.6,0.0,0.4,2,469
552,Thrush,Kurrichane,Turdus,libonyana,7.2,2.3,2.6,0.0,0.0,0.0,0.0,0.0,0.0,21.4,3.6,5.9,4.1,19,469
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,0.0,2.3,2.6,4.3,9.1,0.0,33.3,0.0,0.0,0.0,0.0,0.0,1.9,9,469
514,Tit,Ashy,Melaniparus,cinerascens,7.2,8.0,17.4,8.7,27.3,50.0,0.0,0.0,25.0,7.1,3.6,5.9,11.1,52,469
531,Tit,"Cape Penduline",Anthoscopus,minutus,4.1,8.0,9.7,4.3,9.1,0.0,0.0,0.0,0.0,0.0,3.6,5.9,6.6,31,469
530,Tit,"Grey Penduline",Anthoscopus,caroli,2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
527,Tit,"Southern Black",Melaniparus,niger,2.1,0.0,1.9,4.3,0.0,0.0,0.0,0.0,0.0,14.3,3.6,0.0,1.9,9,469
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,1.1,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
106,Vulture,Cape,Gyps,coprotheres,2.1,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0,14.3,3.6,0.0,1.9,9,469
107,Vulture,White-backed,Gyps,africanus,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,5.9,0.9,4,469
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
686,Wagtail,Cape,Motacilla,capensis,4.1,11.4,12.3,8.7,9.1,0.0,33.3,20.0,0.0,7.1,14.3,11.8,10.2,48,469
689,Wagtail,"Western Yellow",Motacilla,flava,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,7.2,1.1,12.3,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,8.8,6.6,31,469
658,Warbler,Chestnut-vented,Curruca,subcoerulea,47.4,65.9,60.6,47.8,45.5,100.0,66.7,90.0,75.0,78.6,50.0,67.6,59.3,278,469
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,469
595,Warbler,Garden,Sylvia,borin,2.1,3.4,8.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,18,469
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,18.6,14.8,8.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,9.8,46,469
596,Warbler,Icterine,Hippolais,icterina,9.3,6.8,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,5.9,10.7,50,469
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,5.2,3.4,1.9,8.7,9.1,0.0,33.3,0.0,0.0,0.0,3.6,2.9,3.6,17,469
609,Warbler,"Little Rush",Bradypterus,baboecala,1.0,5.7,10.3,0.0,0.0,50.0,0.0,20.0,0.0,0.0,0.0,5.9,5.8,27,469
607,Warbler,Marsh,Acrocephalus,palustris,7.2,15.9,31.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,15.6,73,469
597,Warbler,Olive-tree,Hippolais,olivetorum,11.3,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,8.8,13.0,61,469
598,Warbler,River,Locustella,fluviatilis,0.0,1.1,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.5,26,469
608,Warbler,Sedge,Acrocephalus,schoenobaenus,4.1,2.3,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.6,31,469
599,Warbler,Willow,Phylloscopus,trochilus,28.9,37.5,39.4,0.0,0.0,0.0,0.0,0.0,0.0,7.1,25.0,26.5,29.6,139,469
841,Waxbill,Black-faced,Brunhilda,erythronotos,15.5,19.3,40.6,34.8,36.4,50.0,33.3,40.0,100.0,42.9,42.9,14.7,29.9,140,469
839,Waxbill,Blue,Uraeginthus,angolensis,61.9,70.5,78.1,73.9,100.0,100.0,100.0,90.0,75.0,92.9,57.1,76.5,73.1,343,469
843,Waxbill,Common,Estrilda,astrild,27.8,25.0,35.5,8.7,9.1,50.0,0.0,10.0,0.0,14.3,14.3,23.5,26.2,123,469
838,Waxbill,Orange-breasted,Amandava,subflava,2.1,1.1,21.3,0.0,18.2,100.0,33.3,20.0,0.0,7.1,3.6,0.0,9.6,45,469
840,Waxbill,Violet-eared,Granatina,granatina,21.6,19.3,27.7,21.7,36.4,100.0,66.7,40.0,25.0,35.7,17.9,5.9,23.7,111,469
799,Weaver,Cape,Ploceus,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.2,1,469
792,Weaver,"Lesser Masked",Ploceus,intermedius,12.4,10.2,6.5,4.3,9.1,0.0,0.0,0.0,0.0,0.0,7.1,2.9,7.7,36,469
779,Weaver,"Red-billed Buffalo",Bubalornis,niger,37.1,34.1,43.2,39.1,45.5,50.0,66.7,40.0,100.0,42.9,46.4,35.3,40.3,189,469
793,Weaver,Red-headed,Anaplectes,rubriceps,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,469
