Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
128,Kite,Black,Milvus,migrans,10.8,21.4,0.0,0.0,0.0,0.0,0.0,0.0,3.8,6.5,0.0,11.4,3.9,14,363
130,Kite,"Black-winged ",Elanus,caeruleus,21.6,42.9,31.6,33.3,33.3,39.1,60.0,48.6,50.0,61.3,32.7,42.9,40.5,147,363
129,Kite,Yellow-billed,Milvus,aegyptius,45.9,21.4,5.3,0.0,0.0,0.0,0.0,2.9,15.4,45.2,43.6,57.1,23.1,84,363
1035,Korhaan,"Northern Black",Afrotis,afraoides,16.2,0.0,15.8,0.0,0.0,0.0,0.0,0.0,15.4,6.5,16.4,34.3,9.9,36,363
224,Korhaan,Red-crested,Lophotis,ruficrista,24.3,21.4,5.3,15.2,6.7,4.3,12.0,2.9,30.8,32.3,30.9,25.7,19.0,69,363
247,Lapwing,"African Wattled",Vanellus,senegallus,13.5,0.0,26.3,54.5,43.3,39.1,40.0,45.7,34.6,45.2,47.3,57.1,39.9,145,363
245,Lapwing,Blacksmith,Vanellus,armatus,86.5,71.4,89.5,97.0,93.3,87.0,84.0,82.9,84.6,93.5,94.5,97.1,89.8,326,363
242,Lapwing,Crowned,Vanellus,coronatus,29.7,35.7,36.8,24.2,50.0,43.5,56.0,34.3,23.1,48.4,38.2,51.4,39.1,142,363
459,Lark,Fawn-colored,Calendulauda,africanoides,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
456,Lark,Melodious,Mirafra,cheniana,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.3,1,363
457,Lark,Monotonous,Mirafra,passerina,13.5,0.0,5.3,0.0,6.7,0.0,0.0,0.0,0.0,0.0,10.9,31.4,6.9,25,363
490,Lark,Pink-billed,Spizocorys,conirostris,0.0,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
458,Lark,Rufous-naped,Mirafra,africana,45.9,35.7,21.1,9.1,3.3,4.3,0.0,0.0,7.7,45.2,61.8,80.0,30.0,109,363
460,Lark,Sabota,Calendulauda,sabota,32.4,21.4,31.6,15.2,13.3,13.0,20.0,11.4,11.5,19.4,30.9,45.7,23.1,84,363
703,Longclaw,Cape,Macronyx,capensis,2.7,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.6,2,363
823,Mannikin,Bronze,Spermestes,cucullata,2.7,0.0,10.5,15.2,13.3,8.7,0.0,2.9,0.0,0.0,3.6,22.9,6.9,25,363
510,Martin,Banded,Riparia,cincta,5.4,0.0,0.0,6.1,13.3,0.0,0.0,5.7,0.0,0.0,7.3,0.0,3.9,14,363
509,Martin,Brown-throated,Riparia,paludicola,27.0,42.9,15.8,42.4,26.7,82.6,48.0,48.6,42.3,45.2,45.5,57.1,43.8,159,363
507,Martin,"Common House",Delichon,urbicum,13.5,7.1,21.1,9.1,3.3,0.0,0.0,0.0,0.0,6.5,14.5,17.1,8.3,30,363
506,Martin,Rock,Ptyonoprogne,fuligula,2.7,7.1,0.0,12.1,6.7,4.3,4.0,5.7,0.0,0.0,7.3,8.6,5.2,19,363
508,Martin,Sand,Riparia,riparia,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.6,2,363
210,Moorhen,Common,Gallinula,chloropus,10.8,7.1,21.1,27.3,43.3,56.5,52.0,57.1,65.4,45.2,49.1,42.9,41.3,150,363
392,Mousebird,Red-faced,Urocolius,indicus,24.3,14.3,42.1,72.7,36.7,21.7,28.0,37.1,61.5,67.7,60.0,68.6,47.7,173,363
390,Mousebird,Speckled,Colius,striatus,8.1,7.1,26.3,6.1,10.0,21.7,0.0,2.9,11.5,22.6,23.6,25.7,14.3,52,363
391,Mousebird,White-backed,Colius,colius,2.7,7.1,5.3,3.0,0.0,13.0,0.0,0.0,0.0,0.0,3.6,0.0,2.5,9,363
734,Myna,Common,Acridotheres,tristis,59.5,64.3,73.7,63.6,63.3,60.9,64.0,60.0,69.2,74.2,70.9,74.3,66.7,242,363
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,2.7,7.1,21.1,6.1,6.7,0.0,28.0,11.4,19.2,12.9,12.7,0.0,10.2,37,363
372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.1,12.9,21.8,37.1,9.6,35,363
74,Openbill,African,Anastomus,lamelligerus,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,2,363
521,Oriole,Black-headed,Oriolus,larvatus,5.4,14.3,15.8,24.2,23.3,39.1,16.0,17.1,42.3,12.9,16.4,25.7,20.4,74,363
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.3,1,363
172,Osprey,Western,Pandion,haliaetus,13.5,28.6,0.0,0.0,10.0,4.3,8.0,2.9,0.0,6.5,5.5,25.7,8.3,30,363
1,Ostrich,Common,Struthio,camelus,43.2,28.6,47.4,45.5,46.7,39.1,68.0,54.3,69.2,48.4,45.5,57.1,49.9,181,363
363,Owl,"African Scops",Otus,senegalensis,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.6,2,363
361,Owl,Marsh,Asio,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,0.8,3,363
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,2.7,0.0,0.0,0.0,6.7,0.0,0.0,0.0,7.7,0.0,9.1,5.7,3.3,12,363
359,Owl,"Western Barn ",Tyto,alba,27.0,42.9,10.5,27.3,3.3,4.3,24.0,5.7,11.5,0.0,16.4,20.0,15.4,56,363
365,Owlet,Pearl-spotted,Glaucidium,perlatum,29.7,21.4,42.1,57.6,50.0,43.5,44.0,34.3,38.5,35.5,27.3,25.7,36.9,134,363
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,51.4,21.4,47.4,24.2,33.3,17.4,64.0,17.1,23.1,29.0,30.9,48.6,34.2,124,363
230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,7.7,3.2,9.1,0.0,2.5,9,363
327,Parrot,Meyer's,Poicephalus,meyeri,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,3.2,0.0,0.0,0.8,3,363
41,Pelican,Pink-backed,Pelecanus,rufescens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,0.8,3,363
312,Pigeon,"African Olive",Columba,arquatrix,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
311,Pigeon,Speckled,Columba,guinea,37.8,28.6,47.4,45.5,46.7,43.5,60.0,34.3,53.8,38.7,61.8,62.9,48.2,175,363
692,Pipit,African,Anthus,cinnamomeus,54.1,35.7,31.6,51.5,50.0,56.5,52.0,57.1,84.6,61.3,69.1,80.0,59.5,216,363
695,Pipit,Buffy,Anthus,vaalensis,0.0,0.0,0.0,9.1,0.0,13.0,0.0,8.6,11.5,0.0,7.3,8.6,5.2,19,363
699,Pipit,Bushveld,Anthus,caffer,5.4,0.0,0.0,15.2,3.3,4.3,4.0,5.7,3.8,0.0,3.6,8.6,5.0,18,363
10877,Pipit,Nicholson's,Anthus,nicholsoni,2.7,0.0,0.0,3.0,3.3,0.0,0.0,8.6,0.0,0.0,1.8,0.0,1.9,7,363
694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,0.0,6.1,0.0,4.3,0.0,5.7,3.8,0.0,3.6,8.6,3.0,11,363
696,Pipit,Striped,Anthus,lineiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,3.2,3.6,5.7,1.9,7,363
233,Plover,"Common Ringed",Charadrius,hiaticula,5.4,0.0,5.3,6.1,0.0,0.0,0.0,0.0,23.1,9.7,36.4,11.4,10.5,38,363
241,Plover,Grey,Pluvialis,squatarola,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.6,2,363
237,Plover,Kittlitz's,Charadrius,pecuarius,10.8,7.1,10.5,9.1,16.7,4.3,24.0,37.1,42.3,3.2,29.1,20.0,19.3,70,363
238,Plover,Three-banded,Charadrius,tricollaris,45.9,21.4,42.1,54.5,66.7,69.6,76.0,54.3,65.4,74.2,80.0,82.9,64.2,233,363
102,Pochard,Southern,Netta,erythrophthalma,8.1,0.0,0.0,9.1,6.7,26.1,16.0,5.7,19.2,32.3,7.3,2.9,11.0,40,363
282,Pratincole,Black-winged,Glareola,nordmanni,10.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,11.4,2.5,9,363
281,Pratincole,Collared,Glareola,pratincola,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.3,1,363
650,Prinia,Black-chested,Prinia,flavicans,18.9,14.3,10.5,21.2,16.7,13.0,64.0,14.3,23.1,35.5,21.8,20.0,22.9,83,363
649,Prinia,Tawny-flanked,Prinia,subflava,56.8,64.3,57.9,60.6,56.7,65.2,72.0,60.0,53.8,67.7,69.1,77.1,63.9,232,363
712,Puffback,Black-backed,Dryoscopus,cubla,48.6,28.6,57.9,48.5,56.7,34.8,32.0,37.1,50.0,58.1,56.4,60.0,49.0,178,363
830,Pytilia,Green-winged,Pytilia,melba,10.8,7.1,10.5,15.2,0.0,17.4,4.0,5.7,7.7,22.6,9.1,8.6,9.9,36,363
189,Quail,Common,Coturnix,coturnix,0.0,28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,4,363
190,Quail,Harlequin,Coturnix,delegorguei,0.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,2,363
805,Quelea,Red-billed,Quelea,quelea,59.5,50.0,57.9,42.4,33.3,43.5,24.0,34.3,46.2,25.8,61.8,74.3,47.4,172,363
197,Rail,African,Rallus,caerulescens,0.0,0.0,0.0,0.0,10.0,0.0,0.0,2.9,0.0,0.0,3.6,0.0,1.7,6,363
581,Robin-Chat,Cape,Cossypha,caffra,2.7,7.1,10.5,6.1,10.0,13.0,24.0,22.9,23.1,32.3,25.5,22.9,17.6,64,363
582,Robin-Chat,White-throated,Cossypha,humeralis,2.7,21.4,42.1,51.5,26.7,43.5,52.0,45.7,38.5,51.6,36.4,42.9,37.7,137,363
412,Roller,European,Coracias,garrulus,24.3,14.3,21.1,0.0,0.0,4.3,0.0,0.0,0.0,0.0,1.8,40.0,8.5,31,363
413,Roller,Lilac-breasted,Coracias,caudatus,70.3,78.6,73.7,69.7,86.7,87.0,68.0,74.3,73.1,58.1,80.0,77.1,74.7,271,363
415,Roller,Purple,Coracias,naevius,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.5,7.3,0.0,2.2,8,363
310,Sandgrouse,Double-banded,Pterocles,bicinctus,0.0,0.0,10.5,21.2,13.3,13.0,0.0,11.4,30.8,3.2,12.7,11.4,11.0,40,363
309,Sandgrouse,Yellow-throated,Pterocles,gutturalis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.3,1,363
258,Sandpiper,Common,Actitis,hypoleucos,54.1,64.3,36.8,12.1,0.0,0.0,4.0,22.9,61.5,32.3,58.2,62.9,35.5,129,363
251,Sandpiper,Curlew,Calidris,ferruginea,2.7,0.0,0.0,0.0,6.7,0.0,0.0,11.4,15.4,6.5,12.7,17.1,7.2,26,363
259,Sandpiper,Green,Tringa,ochropus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,0.6,2,363
262,Sandpiper,Marsh,Tringa,stagnatilis,16.2,7.1,0.0,0.0,0.0,0.0,4.0,5.7,46.2,35.5,54.5,40.0,21.2,77,363
264,Sandpiper,Wood,Tringa,glareola,37.8,28.6,26.3,21.2,3.3,0.0,16.0,37.1,73.1,54.8,72.7,68.6,40.8,148,363
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.0,0.0,0.0,9.1,0.0,0.0,0.0,2.9,7.7,3.2,0.0,0.0,1.9,7,363
586,"Scrub Robin",Kalahari,Cercotrichas,paena,16.2,7.1,15.8,6.1,10.0,13.0,12.0,11.4,0.0,9.7,9.1,11.4,10.2,37,363
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,67.6,50.0,57.9,54.5,56.7,43.5,80.0,60.0,65.4,58.1,70.9,62.9,62.0,225,363
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,0.0,2.9,0.6,2,363
90,Shelduck,"South African",Tadorna,cana,0.0,0.0,0.0,0.0,3.3,0.0,8.0,2.9,0.0,0.0,1.8,0.0,1.4,5,363
94,Shoveler,Cape,Spatula,smithii,0.0,0.0,15.8,15.2,6.7,13.0,24.0,40.0,23.1,12.9,18.2,5.7,15.2,55,363
711,Shrike,Crimson-breasted,Laniarius,atrococcineus,43.2,28.6,63.2,39.4,40.0,43.5,60.0,45.7,26.9,64.5,36.4,40.0,43.8,159,363
706,Shrike,"Lesser Grey",Lanius,minor,24.3,42.9,31.6,12.1,0.0,0.0,0.0,0.0,0.0,0.0,12.7,65.7,15.2,55,363
724,Shrike,Magpie,Urolestes,melanoleucus,54.1,50.0,73.7,57.6,70.0,60.9,76.0,74.3,69.2,93.5,78.2,62.9,69.4,252,363
708,Shrike,Red-backed,Lanius,collurio,75.7,71.4,78.9,6.1,0.0,0.0,0.0,0.0,0.0,0.0,56.4,85.7,32.0,116,363
730,Shrike,"Southern White-crowned",Eurocephalus,anguitimens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,1.8,0.0,0.6,2,363
306,Skimmer,African,Rynchops,flavirostris,2.7,7.1,0.0,24.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,15,363
250,Snipe,African,Gallinago,nigripennis,0.0,0.0,5.3,0.0,0.0,0.0,0.0,14.3,0.0,3.2,14.5,11.4,5.2,19,363
786,Sparrow,Cape,Passer,melanurus,10.8,14.3,10.5,9.1,13.3,21.7,4.0,5.7,7.7,6.5,14.5,14.3,11.0,40,363
785,Sparrow,Great,Passer,motitensis,2.7,0.0,10.5,3.0,3.3,4.3,4.0,0.0,0.0,0.0,5.5,0.0,2.8,10,363
784,Sparrow,House,Passer,domesticus,8.1,21.4,21.1,12.1,13.3,13.0,4.0,2.9,3.8,0.0,5.5,20.0,9.4,34,363
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,73.0,64.3,78.9,69.7,56.7,56.5,72.0,48.6,53.8,58.1,58.2,80.0,63.6,231,363
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,8.1,0.0,15.8,9.1,16.7,0.0,4.0,11.4,15.4,6.5,21.8,22.9,12.4,45,363
484,Sparrow-Lark,"Chestnut-backed ",Eremopterix,leucotis,0.0,21.4,5.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,4,363
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,8.1,7.1,5.3,3.0,3.3,4.3,8.0,2.9,0.0,3.2,25.5,2.9,7.4,27,363
158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,0.0,9.1,6.7,0.0,8.0,0.0,11.5,3.2,1.8,5.7,3.9,14,363
157,Sparrowhawk,Ovambo,Accipiter,ovampensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.3,1,363
85,Spoonbill,African,Platalea,alba,21.6,14.3,31.6,39.4,60.0,73.9,84.0,71.4,76.9,64.5,67.3,65.7,57.9,210,363
183,Spurfowl,Natal,Pternistis,natalensis,75.7,57.1,57.9,69.7,66.7,69.6,68.0,54.3,65.4,58.1,70.9,77.1,66.9,243,363
185,Spurfowl,Swainson's,Pternistis,swainsonii,56.8,57.1,57.9,57.6,50.0,39.1,60.0,45.7,53.8,71.0,58.2,91.4,59.0,214,363
743,Starling,Burchell's,Lamprotornis,australis,29.7,28.6,52.6,33.3,26.7,43.5,32.0,25.7,57.7,58.1,41.8,48.6,39.7,144,363
737,Starling,Cape,Lamprotornis,nitens,75.7,57.1,84.2,63.6,63.3,52.2,88.0,71.4,61.5,64.5,60.0,77.1,68.0,247,363
745,Starling,Red-winged,Onychognathus,morio,18.9,0.0,5.3,15.2,10.0,4.3,20.0,8.6,11.5,22.6,12.7,17.1,13.2,48,363
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,24.3,0.0,0.0,3.0,3.3,0.0,0.0,0.0,0.0,12.9,40.0,34.3,13.5,49,363
735,Starling,Wattled,Creatophora,cinerea,5.4,0.0,10.5,3.0,0.0,0.0,0.0,2.9,0.0,19.4,10.9,17.1,6.6,24,363
270,Stilt,Black-winged,Himantopus,himantopus,29.7,7.1,21.1,45.5,36.7,52.2,44.0,62.9,80.8,61.3,69.1,68.6,52.1,189,363
253,Stint,Little,Calidris,minuta,16.2,7.1,10.5,12.1,6.7,0.0,0.0,17.1,30.8,19.4,49.1,40.0,20.9,76,363
576,Stonechat,African,Saxicola,torquatus,0.0,0.0,0.0,9.1,6.7,4.3,4.0,20.0,3.8,0.0,0.0,0.0,4.1,15,363
78,Stork,Abdim's,Ciconia,abdimii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.7,2.5,9,363
73,Stork,Marabou,Leptoptilos,crumenifer,16.2,0.0,0.0,3.0,16.7,4.3,0.0,0.0,0.0,0.0,9.1,31.4,8.0,29,363
80,Stork,White,Ciconia,ciconia,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,1.1,4,363
76,Stork,Yellow-billed,Mycteria,ibis,24.3,14.3,21.1,18.2,20.0,0.0,12.0,22.9,38.5,16.1,49.1,40.0,25.9,94,363
772,Sunbird,Amethyst,Chalcomitra,amethystina,8.1,0.0,15.8,0.0,6.7,0.0,16.0,28.6,23.1,38.7,32.7,22.9,18.2,66,363
755,Sunbird,Marico,Cinnyris,mariquensis,45.9,42.9,36.8,18.2,3.3,8.7,64.0,42.9,50.0,67.7,58.2,65.7,43.8,159,363
763,Sunbird,White-bellied,Cinnyris,talatala,56.8,21.4,36.8,39.4,26.7,34.8,68.0,71.4,73.1,74.2,72.7,80.0,58.4,212,363
493,Swallow,Barn,Hirundo,rustica,78.4,57.1,68.4,24.2,13.3,0.0,0.0,5.7,3.8,41.9,74.5,85.7,41.0,149,363
502,Swallow,"Greater Striped",Cecropis,cucullata,40.5,21.4,42.1,18.2,10.0,0.0,0.0,14.3,7.7,48.4,43.6,54.3,27.5,100,363
503,Swallow,"Lesser Striped",Cecropis,abyssinica,62.2,57.1,68.4,18.2,13.3,0.0,36.0,74.3,65.4,77.4,81.8,88.6,56.7,206,363
498,Swallow,Pearl-breasted,Hirundo,dimidiata,10.8,7.1,26.3,27.3,43.3,47.8,72.0,51.4,42.3,41.9,29.1,31.4,35.8,130,363
501,Swallow,Red-breasted,Cecropis,semirufa,10.8,14.3,21.1,3.0,0.0,0.0,0.0,5.7,11.5,12.9,14.5,22.9,9.9,36,363
504,Swallow,"South African Cliff ",Petrochelidon,spilodera,5.4,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,3,363
495,Swallow,White-throated,Hirundo,albigularis,29.7,7.1,26.3,6.1,3.3,0.0,0.0,31.4,42.3,48.4,38.2,40.0,25.3,92,363
208,Swamphen,African,Porphyrio,madagascariensis,5.4,0.0,15.8,9.1,10.0,4.3,12.0,14.3,19.2,35.5,12.7,17.1,13.5,49,363
380,Swift,"African Black",Apus,barbatus,8.1,7.1,0.0,0.0,0.0,4.3,0.0,0.0,0.0,16.1,1.8,8.6,3.9,14,363
387,Swift,"African Palm",Cypsiurus,parvus,62.2,42.9,47.4,30.3,43.3,39.1,60.0,48.6,50.0,45.2,58.2,82.9,52.3,190,363
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
378,Swift,Common,Apus,apus,21.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.2,21.8,14.3,7.2,26,363
384,Swift,Horus,Apus,horus,5.4,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,6.5,3.6,0.0,1.9,7,363
385,Swift,Little,Apus,affinis,51.4,14.3,52.6,48.5,23.3,4.3,4.0,37.1,65.4,67.7,58.2,77.1,45.7,166,363
383,Swift,White-rumped,Apus,caffer,54.1,28.6,47.4,27.3,6.7,0.0,0.0,2.9,53.8,54.8,70.9,82.9,39.7,144,363
715,Tchagra,Black-crowned,Tchagra,senegalus,8.1,7.1,10.5,3.0,10.0,0.0,20.0,0.0,3.8,3.2,7.3,8.6,6.6,24,363
714,Tchagra,Brown-crowned,Tchagra,australis,32.4,35.7,42.1,33.3,30.0,47.8,48.0,45.7,34.6,64.5,50.9,68.6,45.5,165,363
99,Teal,Blue-billed,Spatula,hottentota,0.0,0.0,0.0,0.0,6.7,13.0,16.0,14.3,15.4,22.6,7.3,0.0,8.0,29,363
98,Teal,Cape,Anas,capensis,0.0,14.3,0.0,3.0,6.7,8.7,8.0,14.3,3.8,0.0,7.3,2.9,5.5,20,363
97,Teal,Red-billed,Anas,erythrorhyncha,40.5,21.4,47.4,57.6,43.3,73.9,48.0,65.7,73.1,54.8,47.3,57.1,53.2,193,363
290,Tern,Caspian,Hydroprogne,caspia,0.0,0.0,0.0,9.1,3.3,4.3,16.0,8.6,3.8,3.2,21.8,14.3,8.5,31,363
295,Tern,Sooty,Onychoprion,fuscatus,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,5,363
305,Tern,Whiskered,Chlidonias,hybrida,40.5,28.6,36.8,51.5,40.0,52.2,40.0,45.7,73.1,35.5,45.5,54.3,46.0,167,363
304,Tern,White-winged,Chlidonias,leucopterus,78.4,64.3,68.4,75.8,20.0,17.4,16.0,37.1,69.2,48.4,72.7,88.6,57.0,207,363
275,Thick-knee,Spotted,Burhinus,capensis,32.4,21.4,5.3,21.2,10.0,13.0,16.0,14.3,46.2,38.7,34.5,34.3,25.6,93,363
274,Thick-knee,Water,Burhinus,vermiculatus,8.1,7.1,15.8,12.1,3.3,4.3,4.0,20.0,23.1,6.5,25.5,14.3,13.2,48,363
557,Thrush,Groundscraper,Turdus,litsitsirupa,27.0,28.6,42.1,36.4,16.7,43.5,44.0,40.0,26.9,35.5,29.1,22.9,32.0,116,363
1104,Thrush,Karoo,Turdus,smithi,0.0,0.0,15.8,12.1,6.7,13.0,24.0,14.3,3.8,3.2,1.8,11.4,8.3,30,363
552,Thrush,Kurrichane,Turdus,libonyana,18.9,0.0,10.5,24.2,6.7,13.0,36.0,17.1,19.2,51.6,25.5,40.0,23.7,86,363
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,2.7,0.0,5.3,0.0,0.0,0.0,0.0,0.0,0.0,9.7,0.0,8.6,2.2,8,363
514,Tit,Ashy,Melaniparus,cinerascens,0.0,0.0,5.3,3.0,6.7,0.0,0.0,0.0,15.4,0.0,1.8,0.0,2.5,9,363
531,Tit,"Cape Penduline",Anthoscopus,minutus,8.1,0.0,0.0,0.0,0.0,4.3,4.0,0.0,0.0,0.0,0.0,2.9,1.7,6,363
530,Tit,"Grey Penduline",Anthoscopus,caroli,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.3,1,363
527,Tit,"Southern Black",Melaniparus,niger,40.5,21.4,47.4,33.3,33.3,13.0,52.0,22.9,34.6,25.8,27.3,31.4,31.7,115,363
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,35.1,28.6,63.2,36.4,20.0,26.1,20.0,20.0,61.5,38.7,32.7,45.7,35.0,127,363
106,Vulture,Cape,Gyps,coprotheres,2.7,0.0,0.0,0.0,3.3,0.0,0.0,0.0,7.7,0.0,1.8,8.6,2.2,8,363
107,Vulture,White-backed,Gyps,africanus,0.0,0.0,0.0,0.0,0.0,0.0,4.0,2.9,7.7,3.2,1.8,2.9,1.9,7,363
685,Wagtail,"African Pied",Motacilla,aguimp,62.2,50.0,36.8,54.5,70.0,52.2,52.0,71.4,65.4,35.5,41.8,42.9,52.9,192,363
686,Wagtail,Cape,Motacilla,capensis,48.6,35.7,42.1,69.7,73.3,73.9,76.0,74.3,65.4,64.5,61.8,80.0,65.3,237,363
689,Wagtail,"Western Yellow",Motacilla,flava,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9,0.3,1,363
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,5.4,7.1,5.3,15.2,13.3,0.0,8.0,5.7,11.5,12.9,27.3,40.0,14.6,53,363
658,Warbler,Chestnut-vented,Curruca,subcoerulea,64.9,64.3,73.7,66.7,76.7,73.9,84.0,74.3,73.1,80.6,72.7,80.0,73.8,268,363
14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,1,363
595,Warbler,Garden,Sylvia,borin,2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,8.6,1.4,5,363
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,2.7,21.4,5.3,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,25.7,4.4,16,363
596,Warbler,Icterine,Hippolais,icterina,8.1,14.3,5.3,3.0,0.0,0.0,0.0,0.0,0.0,3.2,10.9,28.6,6.6,24,363
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,27.0,0.0,21.1,45.5,33.3,34.8,48.0,45.7,61.5,45.2,43.6,54.3,40.8,148,363
609,Warbler,"Little Rush",Bradypterus,baboecala,16.2,7.1,15.8,24.2,23.3,26.1,16.0,25.7,46.2,35.5,45.5,45.7,29.8,108,363
607,Warbler,Marsh,Acrocephalus,palustris,5.4,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,2.5,9,363
597,Warbler,Olive-tree,Hippolais,olivetorum,2.7,0.0,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.6,0.0,1.4,5,363
608,Warbler,Sedge,Acrocephalus,schoenobaenus,2.7,0.0,5.3,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.6,1.7,6,363
599,Warbler,Willow,Phylloscopus,trochilus,37.8,42.9,57.9,21.2,0.0,4.3,0.0,2.9,11.5,41.9,63.6,65.7,31.4,114,363
841,Waxbill,Black-faced,Brunhilda,erythronotos,2.7,0.0,15.8,12.1,10.0,4.3,16.0,11.4,11.5,12.9,7.3,14.3,9.9,36,363
839,Waxbill,Blue,Uraeginthus,angolensis,83.8,71.4,94.7,87.9,90.0,82.6,84.0,85.7,88.5,87.1,74.5,97.1,85.4,310,363
843,Waxbill,Common,Estrilda,astrild,18.9,21.4,42.1,39.4,33.3,47.8,36.0,28.6,53.8,29.0,38.2,65.7,38.0,138,363
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,7.1,5.3,21.2,20.0,13.0,12.0,14.3,30.8,0.0,1.8,11.4,10.7,39,363
