Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
394,Kingfisher,Pied,Ceryle,rudis,30.4,23.3,40.0,28.6,53.3,45.2,36.6,33.3,33.3,32.2,40.7,22.6,34.3,169,492
403,Kingfisher,Striped,Halcyon,chelicuti,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,1.9,1.9,0.6,3,492
399,Kingfisher,Woodland,Halcyon,senegalensis,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.6,3,492
128,Kite,Black,Milvus,migrans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,1.9,0.4,2,492
130,Kite,"Black-winged ",Elanus,caeruleus,0.0,0.0,0.0,7.1,0.0,0.0,4.9,0.0,4.8,0.0,7.4,0.0,2.0,10,492
129,Kite,Yellow-billed,Milvus,aegyptius,53.6,63.3,14.3,0.0,0.0,6.5,0.0,45.5,69.0,72.9,66.7,73.6,44.3,218,492
247,Lapwing,"African Wattled",Vanellus,senegallus,3.6,0.0,5.7,10.7,6.7,0.0,2.4,3.0,4.8,3.4,7.4,7.5,4.7,23,492
243,Lapwing,Black-winged,Vanellus,melanopterus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
245,Lapwing,Blacksmith,Vanellus,armatus,8.9,10.0,14.3,7.1,23.3,16.1,9.8,18.2,7.1,10.2,9.3,9.4,11.4,56,492
242,Lapwing,Crowned,Vanellus,coronatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.2,1,492
244,Lapwing,Senegal,Vanellus,lugubris,3.6,3.3,2.9,7.1,3.3,6.5,2.4,3.0,4.8,0.0,0.0,1.9,2.8,14,492
468,Lark,Flappet,Mirafra,rufocinnamomea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
488,Lark,Red-capped,Calandrella,cinerea,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1.9,0.4,2,492
458,Lark,Rufous-naped,Mirafra,africana,10.7,13.3,2.9,0.0,6.7,9.7,2.4,12.1,14.3,13.6,14.8,17.0,10.6,52,492
460,Lark,Sabota,Calendulauda,sabota,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,1.7,0.0,0.0,0.4,2,492
703,Longclaw,Cape,Macronyx,capensis,3.6,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,3,492
704,Longclaw,Yellow-throated,Macronyx,croceus,17.9,16.7,25.7,28.6,26.7,16.1,17.1,12.1,26.2,20.3,16.7,22.6,20.3,100,492
358,Malkoha,Green,Ceuthmochares,australis,30.4,13.3,37.1,25.0,26.7,25.8,29.3,33.3,33.3,32.2,31.5,35.8,30.3,149,492
823,Mannikin,Bronze,Spermestes,cucullata,35.7,53.3,51.4,46.4,40.0,45.2,39.0,33.3,45.2,47.5,37.0,47.2,43.1,212,492
822,Mannikin,Magpie,Spermestes,fringilloides,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.4,2,492
824,Mannikin,Red-backed,Spermestes,nigriceps,12.5,10.0,22.9,7.1,10.0,22.6,17.1,9.1,14.3,8.5,5.6,13.2,12.4,61,492
510,Martin,Banded,Riparia,cincta,1.8,0.0,20.0,7.1,0.0,0.0,2.4,0.0,0.0,0.0,0.0,0.0,2.2,11,492
509,Martin,Brown-throated,Riparia,paludicola,12.5,0.0,2.9,0.0,16.7,6.5,7.3,12.1,4.8,1.7,0.0,3.8,5.5,27,492
507,Martin,"Common House",Delichon,urbicum,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.4,2,492
506,Martin,Rock,Ptyonoprogne,fuligula,1.8,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,492
508,Martin,Sand,Riparia,riparia,3.6,0.0,2.9,3.6,0.0,0.0,0.0,0.0,0.0,1.7,3.7,15.1,3.0,15,492
210,Moorhen,Common,Gallinula,chloropus,3.6,0.0,2.9,7.1,10.0,6.5,9.8,0.0,16.7,10.2,7.4,11.3,7.5,37,492
211,Moorhen,Lesser,Paragallinula,angulata,0.0,0.0,2.9,0.0,3.3,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.6,3,492
392,Mousebird,Red-faced,Urocolius,indicus,5.4,6.7,0.0,0.0,6.7,16.1,14.6,18.2,21.4,10.2,7.4,9.4,9.8,48,492
390,Mousebird,Speckled,Colius,striatus,37.5,40.0,45.7,32.1,16.7,19.4,24.4,24.2,23.8,15.3,35.2,26.4,28.3,139,492
734,Myna,Common,Acridotheres,tristis,58.9,73.3,65.7,60.7,66.7,35.5,51.2,42.4,69.0,66.1,63.0,69.8,61.0,300,492
725,Nicator,Eastern,Nicator,gularis,35.7,36.7,0.0,7.1,3.3,0.0,4.9,3.0,4.8,27.1,46.3,35.8,20.1,99,492
371,Nightjar,European,Caprimulgus,europaeus,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,3.6,0.0,2.9,0.0,0.0,0.0,4.9,3.0,4.8,3.4,0.0,7.5,2.8,14,492
376,Nightjar,Square-tailed,Caprimulgus,fossii,1.8,0.0,2.9,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0,1.9,0.8,4,492
375,Nightjar,Swamp,Caprimulgus,natalensis,5.4,3.3,0.0,3.6,0.0,3.2,0.0,0.0,0.0,1.7,0.0,5.7,2.0,10,492
521,Oriole,Black-headed,Oriolus,larvatus,1.8,0.0,0.0,3.6,3.3,9.7,12.2,12.1,14.3,3.4,5.6,7.5,6.1,30,492
172,Osprey,Western,Pandion,haliaetus,5.4,10.0,0.0,0.0,0.0,3.2,2.4,0.0,2.4,1.7,11.1,1.9,3.5,17,492
362,Owl,"African Wood",Strix,woodfordii,19.6,10.0,8.6,7.1,6.7,19.4,12.2,3.0,23.8,13.6,13.0,15.1,13.4,66,492
361,Owl,Marsh,Asio,capensis,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
364,Owl,"Southern White-faced Scops",Ptilopsis,granti,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
359,Owl,"Western Barn ",Tyto,alba,0.0,0.0,0.0,0.0,0.0,0.0,7.3,0.0,0.0,1.7,0.0,1.9,1.0,5,492
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,0.0,3.3,2.9,3.6,0.0,0.0,2.4,3.0,9.5,1.7,1.9,9.4,3.3,16,492
230,Painted-snipe,Greater,Rostratula,benghalensis,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
42,Pelican,"Great White",Pelecanus,onocrotalus,5.4,0.0,5.7,0.0,3.3,0.0,2.4,3.0,7.1,5.1,1.9,9.4,4.1,20,492
41,Pelican,Pink-backed,Pelecanus,rufescens,5.4,13.3,14.3,3.6,10.0,19.4,7.3,12.1,4.8,3.4,14.8,7.5,9.1,45,492
323,Pigeon,"African Green",Treron,calvus,25.0,33.3,31.4,42.9,30.0,32.3,41.5,27.3,28.6,37.3,35.2,37.7,33.5,165,492
312,Pigeon,"African Olive",Columba,arquatrix,0.0,3.3,0.0,3.6,3.3,3.2,4.9,6.1,0.0,3.4,3.7,0.0,2.4,12,492
313,Pigeon,"Eastern Bronze-naped",Columba,delegorguei,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
311,Pigeon,Speckled,Columba,guinea,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,4.8,3.4,0.0,0.0,1.0,5,492
692,Pipit,African,Anthus,cinnamomeus,10.7,13.3,22.9,28.6,16.7,22.6,19.5,15.2,7.1,3.4,7.4,15.1,13.8,68,492
699,Pipit,Bushveld,Anthus,caffer,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.2,1,492
694,Pipit,Plain-backed,Anthus,leucophrys,3.6,0.0,0.0,7.1,3.3,0.0,4.9,3.0,0.0,0.0,1.9,0.0,1.8,9,492
233,Plover,"Common Ringed",Charadrius,hiaticula,5.4,10.0,0.0,0.0,3.3,0.0,0.0,0.0,9.5,5.1,13.0,3.8,4.7,23,492
241,Plover,Grey,Pluvialis,squatarola,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.9,1.9,0.8,4,492
237,Plover,Kittlitz's,Charadrius,pecuarius,0.0,0.0,0.0,7.1,10.0,6.5,12.2,0.0,11.9,0.0,3.7,1.9,4.1,20,492
238,Plover,Three-banded,Charadrius,tricollaris,8.9,6.7,2.9,7.1,23.3,9.7,9.8,21.2,11.9,11.9,5.6,1.9,9.6,47,492
235,Plover,White-fronted,Charadrius,marginatus,0.0,6.7,2.9,3.6,10.0,9.7,2.4,9.1,7.1,10.2,7.4,9.4,6.5,32,492
102,Pochard,Southern,Netta,erythrophthalma,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
281,Pratincole,Collared,Glareola,pratincola,3.6,0.0,5.7,0.0,0.0,3.2,2.4,9.1,4.8,6.8,1.9,3.8,3.7,18,492
649,Prinia,Tawny-flanked,Prinia,subflava,26.8,30.0,42.9,17.9,40.0,16.1,31.7,42.4,31.0,35.6,29.6,26.4,30.9,152,492
712,Puffback,Black-backed,Dryoscopus,cubla,85.7,66.7,77.1,71.4,56.7,90.3,61.0,78.8,81.0,83.1,77.8,86.8,77.6,382,492
189,Quail,Common,Coturnix,coturnix,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
805,Quelea,Red-billed,Quelea,quelea,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.2,1,492
806,Quelea,Red-headed,Quelea,erythrops,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
589,Robin,White-starred,Pogonocichla,stellata,1.8,0.0,0.0,3.6,6.7,16.1,7.3,0.0,0.0,1.7,0.0,1.9,2.8,14,492
581,Robin-Chat,Cape,Cossypha,caffra,0.0,0.0,0.0,0.0,6.7,0.0,4.9,3.0,7.1,3.4,0.0,0.0,2.0,10,492
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,5.4,3.3,2.9,7.1,10.0,6.5,7.3,9.1,9.5,1.7,16.7,9.4,7.5,37,492
579,Robin-Chat,Red-capped,Cossypha,natalensis,82.1,70.0,80.0,78.6,83.3,90.3,85.4,81.8,92.9,86.4,87.0,90.6,84.8,417,492
580,Robin-Chat,White-browed,Cossypha,heuglini,0.0,0.0,0.0,3.6,3.3,0.0,2.4,0.0,0.0,1.7,0.0,1.9,1.0,5,492
582,Robin-Chat,White-throated,Cossypha,humeralis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.1,7.1,1.7,0.0,1.9,1.4,7,492
416,Roller,Broad-billed,Eurystomus,glaucurus,5.4,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,1.7,1.9,1.9,1.4,7,492
412,Roller,European,Coracias,garrulus,3.6,3.3,5.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.7,1.6,8,492
258,Sandpiper,Common,Actitis,hypoleucos,12.5,16.7,8.6,3.6,0.0,0.0,7.3,12.1,16.7,16.9,20.4,9.4,11.4,56,492
251,Sandpiper,Curlew,Calidris,ferruginea,0.0,6.7,2.9,0.0,0.0,0.0,0.0,3.0,16.7,6.8,11.1,7.5,5.1,25,492
262,Sandpiper,Marsh,Tringa,stagnatilis,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.8,3.4,1.9,0.0,1.4,7,492
257,Sandpiper,Terek,Xenus,cinereus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.0,0.2,1,492
264,Sandpiper,Wood,Tringa,glareola,3.6,10.0,2.9,0.0,0.0,0.0,0.0,3.0,7.1,3.4,11.1,0.0,3.7,18,492
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",39.3,26.7,42.9,39.3,40.0,32.3,26.8,33.3,38.1,49.2,35.2,30.2,36.6,180,492
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,1.7,0.0,0.0,0.4,2,492
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,19.6,20.0,31.4,32.1,23.3,38.7,24.4,18.2,16.7,22.0,31.5,28.3,25.2,124,492
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,0.0,3.3,2.9,0.0,0.0,3.2,4.9,3.0,7.1,3.4,1.9,11.3,3.7,18,492
94,Shoveler,Cape,Spatula,smithii,0.0,0.0,0.0,0.0,0.0,3.2,2.4,0.0,0.0,1.7,0.0,0.0,0.6,3,492
708,Shrike,Red-backed,Lanius,collurio,3.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8,0.8,4,492
784,Sparrow,House,Passer,domesticus,51.8,40.0,37.1,42.9,63.3,35.5,53.7,39.4,59.5,67.8,63.0,56.6,52.8,260,492
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,8.9,20.0,14.3,14.3,6.7,3.2,4.9,6.1,21.4,18.6,16.7,17.0,13.2,65,492
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,2.4,1.7,0.0,1.9,0.8,4,492
159,Sparrowhawk,Black,Accipiter,melanoleucus,3.6,0.0,14.3,17.9,3.3,0.0,2.4,6.1,4.8,3.4,0.0,1.9,4.3,21,492
158,Sparrowhawk,Little,Accipiter,minullus,0.0,0.0,8.6,7.1,6.7,6.5,14.6,6.1,4.8,3.4,3.7,7.5,5.5,27,492
85,Spoonbill,African,Platalea,alba,8.9,23.3,11.4,17.9,13.3,16.1,14.6,3.0,7.1,8.5,11.1,1.9,10.6,52,492
183,Spurfowl,Natal,Pternistis,natalensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
740,Starling,Black-bellied,Notopholia,corusca,71.4,70.0,85.7,53.6,66.7,71.0,63.4,72.7,69.0,64.4,61.1,83.0,69.5,342,492
737,Starling,Cape,Lamprotornis,nitens,5.4,3.3,2.9,0.0,6.7,6.5,2.4,9.1,9.5,5.1,1.9,5.7,4.9,24,492
745,Starling,Red-winged,Onychognathus,morio,0.0,0.0,0.0,3.6,0.0,3.2,0.0,0.0,2.4,3.4,0.0,1.9,1.2,6,492
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,42.9,20.0,5.7,7.1,3.3,3.2,0.0,0.0,2.4,6.8,22.2,49.1,16.1,79,492
735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,0.0,0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
270,Stilt,Black-winged,Himantopus,himantopus,7.1,10.0,0.0,0.0,10.0,16.1,19.5,15.2,28.6,13.6,7.4,0.0,10.6,52,492
253,Stint,Little,Calidris,minuta,1.8,6.7,0.0,0.0,0.0,0.0,0.0,0.0,11.9,8.5,11.1,1.9,4.1,20,492
576,Stonechat,African,Saxicola,torquatus,0.0,0.0,2.9,42.9,20.0,32.3,26.8,18.2,11.9,0.0,0.0,0.0,10.4,51,492
79,Stork,Black,Ciconia,nigra,1.8,0.0,2.9,0.0,0.0,0.0,0.0,0.0,4.8,1.7,0.0,0.0,1.0,5,492
75,Stork,Saddle-billed,Ephippiorhynchus,senegalensis,1.8,3.3,2.9,0.0,6.7,0.0,2.4,3.0,2.4,5.1,5.6,3.8,3.3,16,492
80,Stork,White,Ciconia,ciconia,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
77,Stork,Woolly-necked,Ciconia,episcopus,19.6,20.0,28.6,42.9,30.0,35.5,31.7,30.3,47.6,32.2,27.8,39.6,31.9,157,492
76,Stork,Yellow-billed,Mycteria,ibis,10.7,10.0,2.9,7.1,10.0,12.9,4.9,6.1,7.1,15.3,22.2,15.1,11.2,55,492
772,Sunbird,Amethyst,Chalcomitra,amethystina,8.9,6.7,8.6,0.0,6.7,9.7,2.4,9.1,4.8,6.8,7.4,3.8,6.3,31,492
771,Sunbird,Collared,Hedydipna,collaris,67.9,63.3,60.0,75.0,66.7,77.4,75.6,84.8,83.3,61.0,66.7,62.3,69.5,342,492
765,Sunbird,Grey,Cyanomitra,veroxii,37.5,23.3,20.0,57.1,26.7,38.7,26.8,42.4,50.0,30.5,48.1,49.1,38.0,187,492
755,Sunbird,Marico,Cinnyris,mariquensis,1.8,0.0,0.0,0.0,0.0,0.0,2.4,0.0,4.8,6.8,1.9,0.0,1.8,9,492
761,Sunbird,Neergaard's,Cinnyris,neergaardi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.2,1,492
766,Sunbird,Olive,Cyanomitra,olivacea,73.2,53.3,54.3,64.3,76.7,77.4,73.2,57.6,73.8,62.7,59.3,64.2,65.9,324,492
756,Sunbird,Purple-banded,Cinnyris,bifasciatus,44.6,33.3,8.6,0.0,6.7,12.9,36.6,45.5,57.1,55.9,53.7,54.7,38.4,189,492
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,19.6,23.3,20.0,10.7,20.0,38.7,36.6,33.3,31.0,32.2,22.2,15.1,25.2,124,492
760,Sunbird,"Southern Double-collared",Cinnyris,chalybeus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,1.7,0.0,0.0,0.4,2,492
763,Sunbird,White-bellied,Cinnyris,talatala,3.6,0.0,2.9,0.0,6.7,6.5,2.4,6.1,21.4,6.8,3.7,11.3,6.3,31,492
493,Swallow,Barn,Hirundo,rustica,51.8,60.0,60.0,32.1,3.3,0.0,0.0,6.1,11.9,28.8,66.7,52.8,33.7,166,492
502,Swallow,"Greater Striped",Cecropis,cucullata,3.6,0.0,2.9,0.0,0.0,0.0,4.9,3.0,2.4,0.0,7.4,3.8,2.6,13,492
499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,7.1,3.3,5.7,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,3.8,2.0,10,492
503,Swallow,"Lesser Striped",Cecropis,abyssinica,66.1,60.0,60.0,32.1,6.7,6.5,24.4,63.6,71.4,61.0,68.5,64.2,52.2,257,492
501,Swallow,Red-breasted,Cecropis,semirufa,17.9,10.0,8.6,0.0,0.0,0.0,2.4,6.1,11.9,11.9,18.5,22.6,10.8,53,492
495,Swallow,White-throated,Hirundo,albigularis,5.4,13.3,5.7,7.1,6.7,3.2,2.4,6.1,7.1,8.5,0.0,5.7,5.7,28,492
496,Swallow,Wire-tailed,Hirundo,smithii,10.7,6.7,37.1,28.6,20.0,32.3,24.4,36.4,33.3,22.0,9.3,11.3,21.3,105,492
208,Swamphen,African,Porphyrio,madagascariensis,12.5,13.3,22.9,7.1,26.7,19.4,14.6,6.1,16.7,15.3,14.8,15.1,15.2,75,492
380,Swift,"African Black",Apus,barbatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,3.8,0.6,3,492
387,Swift,"African Palm",Cypsiurus,parvus,39.3,50.0,31.4,42.9,46.7,54.8,65.9,66.7,59.5,44.1,53.7,39.6,49.0,241,492
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.2,1,492
384,Swift,Horus,Apus,horus,1.8,3.3,2.9,3.6,3.3,0.0,0.0,0.0,2.4,1.7,7.4,1.9,2.4,12,492
385,Swift,Little,Apus,affinis,75.0,63.3,77.1,53.6,46.7,25.8,34.1,48.5,69.0,74.6,88.9,75.5,64.2,316,492
383,Swift,White-rumped,Apus,caffer,19.6,13.3,25.7,10.7,10.0,3.2,0.0,0.0,31.0,40.7,42.6,49.1,23.8,117,492
715,Tchagra,Black-crowned,Tchagra,senegalus,3.6,10.0,11.4,3.6,13.3,0.0,2.4,0.0,9.5,5.1,9.3,11.3,6.7,33,492
714,Tchagra,Brown-crowned,Tchagra,australis,0.0,0.0,2.9,0.0,3.3,0.0,0.0,3.0,2.4,0.0,0.0,0.0,0.8,4,492
713,Tchagra,Southern,Tchagra,tchagra,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,1.9,0.0,0.4,2,492
99,Teal,Blue-billed,Spatula,hottentota,1.8,0.0,0.0,0.0,3.3,0.0,2.4,0.0,4.8,6.8,3.7,0.0,2.2,11,492
98,Teal,Cape,Anas,capensis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,7.1,1.7,0.0,0.0,1.0,5,492
97,Teal,Red-billed,Anas,erythrorhyncha,1.8,0.0,2.9,3.6,0.0,3.2,4.9,6.1,14.3,6.8,5.6,0.0,4.3,21,492
290,Tern,Caspian,Hydroprogne,caspia,12.5,20.0,22.9,14.3,33.3,51.6,41.5,39.4,40.5,33.9,14.8,22.6,28.0,138,492
291,Tern,Common,Sterna,hirundo,1.8,0.0,8.6,0.0,3.3,0.0,0.0,0.0,7.1,5.1,3.7,5.7,3.3,16,492
298,Tern,"Greater Crested",Thalasseus,bergii,3.6,3.3,5.7,7.1,10.0,9.7,17.1,12.1,14.3,22.0,5.6,9.4,10.4,51,492
297,Tern,"Lesser Crested",Thalasseus,bengalensis,1.8,0.0,0.0,3.6,0.0,0.0,0.0,3.0,0.0,0.0,1.9,0.0,0.8,4,492
299,Tern,Little,Sternula,albifrons,3.6,3.3,0.0,0.0,0.0,0.0,0.0,0.0,2.4,1.7,9.3,5.7,2.6,13,492
296,Tern,Sandwich,Thalasseus,sandvicensis,0.0,3.3,2.9,0.0,0.0,3.2,0.0,6.1,7.1,1.7,5.6,3.8,2.8,14,492
305,Tern,Whiskered,Chlidonias,hybrida,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,3.4,1.9,0.0,1.2,6,492
304,Tern,White-winged,Chlidonias,leucopterus,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,3.7,0.0,1.2,6,492
275,Thick-knee,Spotted,Burhinus,capensis,1.8,3.3,2.9,0.0,0.0,0.0,0.0,3.0,0.0,1.7,1.9,0.0,1.2,6,492
274,Thick-knee,Water,Burhinus,vermiculatus,19.6,33.3,11.4,14.3,26.7,19.4,12.2,18.2,38.1,22.0,24.1,20.8,21.7,107,492
557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,0.0,0.0,0.0,3.3,3.2,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,492
552,Thrush,Kurrichane,Turdus,libonyana,1.8,0.0,0.0,3.6,3.3,3.2,0.0,0.0,2.4,1.7,1.9,0.0,1.4,7,492
1105,Thrush,Olive,Turdus,olivaceus,0.0,3.3,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.7,0.0,0.8,4,492
558,Thrush,"Spotted Ground",Geokichla,guttata,0.0,0.0,0.0,0.0,0.0,9.7,4.9,9.1,4.8,0.0,0.0,0.0,2.0,10,492
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,5.4,26.7,20.0,17.9,20.0,6.5,4.9,12.1,9.5,10.2,16.7,22.6,13.8,68,492
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,83.9,83.3,88.6,75.0,66.7,83.9,68.3,57.6,83.3,71.2,75.9,86.8,77.4,381,492
530,Tit,"Grey Penduline",Anthoscopus,caroli,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
527,Tit,"Southern Black",Melaniparus,niger,3.6,3.3,2.9,0.0,6.7,0.0,2.4,3.0,0.0,0.0,1.9,3.8,2.2,11,492
657,Tit-Flycatcher,Grey,Myioparus,plumbeus,1.8,0.0,0.0,0.0,3.3,3.2,0.0,0.0,4.8,1.7,0.0,0.0,1.2,6,492
393,Trogon,Narina,Apaloderma,narina,26.8,3.3,5.7,17.9,13.3,12.9,14.6,27.3,23.8,35.6,29.6,37.7,23.0,113,492
1710,Turaco,Livingstone's,Tauraco,livingstonii,89.3,86.7,88.6,75.0,73.3,61.3,68.3,63.6,83.3,74.6,77.8,81.1,77.6,382,492
337,Turaco,Purple-crested,Gallirex,porphyreolophus,48.2,50.0,51.4,39.3,53.3,48.4,46.3,36.4,38.1,49.2,44.4,60.4,47.6,234,492
232,Turnstone,Ruddy,Arenaria,interpres,1.8,0.0,0.0,0.0,3.3,0.0,0.0,0.0,2.4,1.7,1.9,0.0,1.0,5,492
827,Twinspot,Green,Mandingoa,nitidula,12.5,13.3,14.3,7.1,3.3,12.9,9.8,9.1,14.3,11.9,20.4,11.3,12.2,60,492
831,Twinspot,Pink-throated,Hypargos,margaritatus,5.4,6.7,5.7,0.0,0.0,0.0,0.0,9.1,7.1,1.7,1.9,7.5,3.9,19,492
112,Vulture,Palm-nut,Gypohierax,angolensis,1.8,0.0,2.9,0.0,0.0,6.5,2.4,0.0,0.0,5.1,3.7,1.9,2.2,11,492
685,Wagtail,"African Pied",Motacilla,aguimp,64.3,83.3,85.7,71.4,76.7,77.4,82.9,75.8,85.7,74.6,72.2,67.9,75.6,372,492
686,Wagtail,Cape,Motacilla,capensis,7.1,16.7,8.6,17.9,23.3,19.4,12.2,21.2,11.9,20.3,9.3,20.8,15.2,75,492
690,Wagtail,Grey,Motacilla,cinerea,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,1.8,0.0,5.7,0.0,3.3,3.2,0.0,3.0,11.9,5.1,0.0,7.5,3.7,18,492
666,Warbler,"African Yellow ",Iduna,natalensis,0.0,0.0,0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,1.9,0.4,2,492
610,Warbler,Barratt's,Bradypterus,barratti,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.4,2,492
595,Warbler,Garden,Sylvia,borin,0.0,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,7.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,4,492
604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,33.9,33.3,28.6,25.0,20.0,19.4,41.5,12.1,26.2,42.4,37.0,28.3,30.5,150,492
609,Warbler,"Little Rush",Bradypterus,baboecala,3.6,10.0,11.4,0.0,6.7,3.2,7.3,3.0,4.8,11.9,11.1,11.3,7.5,37,492
607,Warbler,Marsh,Acrocephalus,palustris,0.0,0.0,2.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,1,492
