Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
495,Swallow,White-throated,Hirundo,albigularis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,4.0,2,50
496,Swallow,Wire-tailed,Hirundo,smithii,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
380,Swift,"African Black",Apus,barbatus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0,18.2,8.0,4,50
387,Swift,"African Palm",Cypsiurus,parvus,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0,9.1,6.0,3,50
386,Swift,Alpine,Tachymarptis,melba,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
378,Swift,Common,Apus,apus,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
383,Swift,White-rumped,Apus,caffer,25.0,20.0,50.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,10.0,27.3,16.0,8,50
715,Tchagra,Black-crowned,Tchagra,senegalus,0.0,100.0,0.0,33.3,33.3,100.0,0.0,0.0,0.0,0.0,20.0,18.2,26.0,13,50
714,Tchagra,Brown-crowned,Tchagra,australis,25.0,0.0,0.0,16.7,33.3,100.0,0.0,0.0,0.0,0.0,10.0,27.3,16.0,8,50
275,Thick-knee,Spotted,Burhinus,capensis,0.0,0.0,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,2.0,1,50
1104,Thrush,Karoo,Turdus,smithi,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
552,Thrush,Kurrichane,Turdus,libonyana,0.0,20.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,9.1,6.0,3,50
437,Tinkerbird,Yellow-fronted,Pogoniulus,chrysoconus,50.0,20.0,50.0,83.3,100.0,100.0,66.7,100.0,100.0,100.0,40.0,81.8,66.0,33,50
531,Tit,"Cape Penduline",Anthoscopus,minutus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,2.0,1,50
527,Tit,"Southern Black",Melaniparus,niger,0.0,0.0,0.0,33.3,33.3,100.0,33.3,50.0,0.0,0.0,0.0,36.4,20.0,10,50
393,Trogon,Narina,Apaloderma,narina,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
4133,Turaco,Knysna,Tauraco,corythaix,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,100.0,0.0,10.0,0.0,8.0,4,50
337,Turaco,Purple-crested,Gallirex,porphyreolophus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,2.0,1,50
685,Wagtail,"African Pied",Motacilla,aguimp,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
686,Wagtail,Cape,Motacilla,capensis,0.0,0.0,0.0,0.0,66.7,100.0,0.0,50.0,0.0,0.0,0.0,0.0,8.0,4,50
666,Warbler,"African Yellow ",Iduna,natalensis,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,9.1,4.0,2,50
610,Warbler,Barratt's,Bradypterus,barratti,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
658,Warbler,Chestnut-vented,Curruca,subcoerulea,0.0,20.0,0.0,0.0,0.0,100.0,0.0,50.0,0.0,0.0,0.0,9.1,8.0,4,50
595,Warbler,Garden,Sylvia,borin,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,4.0,2,50
603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
607,Warbler,Marsh,Acrocephalus,palustris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
597,Warbler,Olive-tree,Hippolais,olivetorum,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
599,Warbler,Willow,Phylloscopus,trochilus,25.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,8.0,4,50
841,Waxbill,Black-faced,Brunhilda,erythronotos,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
839,Waxbill,Blue,Uraeginthus,angolensis,25.0,60.0,100.0,66.7,66.7,0.0,66.7,100.0,100.0,100.0,50.0,63.6,62.0,31,50
843,Waxbill,Common,Estrilda,astrild,25.0,20.0,100.0,66.7,33.3,100.0,0.0,0.0,100.0,0.0,40.0,18.2,34.0,17,50
838,Waxbill,Orange-breasted,Amandava,subflava,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
825,Waxbill,Swee,Coccopygia,melanotis,0.0,0.0,0.0,16.7,0.0,0.0,33.3,0.0,0.0,0.0,10.0,0.0,6.0,3,50
840,Waxbill,Violet-eared,Granatina,granatina,0.0,0.0,0.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,0.0,9.1,6.0,3,50
799,Weaver,Cape,Ploceus,capensis,0.0,20.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,50.0,0.0,9.1,8.0,4,50
801,Weaver,Golden,Ploceus,xanthops,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,4.0,2,50
792,Weaver,"Lesser Masked",Ploceus,intermedius,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
789,Weaver,"Scaly-feathered ",Sporopipes,squamifrons,0.0,0.0,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
803,Weaver,"Southern Masked ",Ploceus,velatus,0.0,40.0,0.0,16.7,66.7,100.0,0.0,50.0,0.0,50.0,30.0,45.5,32.0,16,50
791,Weaver,Spectacled,Ploceus,ocularis,0.0,20.0,0.0,50.0,0.0,100.0,0.0,50.0,0.0,0.0,30.0,27.3,24.0,12,50
797,Weaver,Village,Ploceus,cucullatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,2.0,1,50
1172,White-eye,Cape,Zosterops,virens,0.0,20.0,0.0,66.7,66.7,100.0,0.0,50.0,0.0,50.0,30.0,27.3,32.0,16,50
852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,75.0,60.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.2,16.0,8,50
846,Whydah,Pin-tailed,Vidua,macroura,25.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,36.4,18.0,9,50
847,Whydah,Shaft-tailed,Vidua,regia,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1,50
818,Widowbird,Long-tailed,Euplectes,progne,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
813,Widowbird,Red-collared,Euplectes,ardens,25.0,60.0,0.0,16.7,0.0,0.0,0.0,50.0,0.0,0.0,30.0,36.4,26.0,13,50
814,Widowbird,White-winged,Euplectes,albonotatus,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,4.0,2,50
419,"Wood Hoopoe","Green ",Phoeniculus,purpureus,25.0,0.0,0.0,0.0,33.3,0.0,33.3,0.0,0.0,0.0,10.0,9.1,10.0,5,50
450,Woodpecker,Cardinal,Dendropicos,fuscescens,0.0,20.0,0.0,16.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,3,50
447,Woodpecker,Golden-tailed,Campethera,abingoni,0.0,0.0,0.0,50.0,0.0,100.0,0.0,50.0,0.0,0.0,0.0,18.2,14.0,7,50
452,Woodpecker,Olive,Dendropicos,griseocephalus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,2.0,1,50
453,Wryneck,Red-throated,Jynx,ruficollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0.0,0.0,2.0,1,50
