Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
839,Waxbill,Blue,Uraeginthus,angolensis,0.0,0.0,20.0,0.0,0.0,0.0,16.7,25.0,0.0,0.0,0.0,0.0,4.0,3,75
843,Waxbill,Common,Estrilda,astrild,33.3,33.3,20.0,0.0,33.3,66.7,16.7,25.0,37.5,14.3,0.0,25.0,21.3,16,75
825,Waxbill,Swee,Coccopygia,melanotis,33.3,66.7,20.0,50.0,66.7,33.3,16.7,0.0,25.0,0.0,11.1,25.0,22.7,17,75
799,Weaver,Cape,Ploceus,capensis,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,2.7,2,75
801,Weaver,Golden,Ploceus,xanthops,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,4.0,3,75
803,Weaver,"Southern Masked ",Ploceus,velatus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.1,0.0,0.0,1.3,1,75
791,Weaver,Spectacled,Ploceus,ocularis,50.0,0.0,20.0,0.0,33.3,33.3,16.7,25.0,0.0,14.3,0.0,12.5,14.7,11,75
804,Weaver,Thick-billed,Amblyospiza,albifrons,33.3,0.0,60.0,0.0,0.0,0.0,0.0,25.0,0.0,7.1,11.1,25.0,13.3,10,75
1172,White-eye,Cape,Zosterops,virens,83.3,66.7,100.0,100.0,100.0,66.7,100.0,75.0,100.0,85.7,100.0,100.0,92.0,69,75
846,Whydah,Pin-tailed,Vidua,macroura,66.7,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,11.1,0.0,8.0,6,75
813,Widowbird,Red-collared,Euplectes,ardens,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.3,1,75
447,Woodpecker,Golden-tailed,Campethera,abingoni,50.0,0.0,0.0,16.7,0.0,0.0,16.7,0.0,0.0,21.4,0.0,12.5,12.0,9,75
452,Woodpecker,Olive,Dendropicos,griseocephalus,33.3,66.7,20.0,50.0,33.3,33.3,33.3,25.0,87.5,71.4,55.6,25.0,49.3,37,75
