Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
2735_3200,458,Lark,Rufous-naped,Mirafra,africana,16.7,12.5,8.3,20.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,28.6,9,94,9.6
2735_3200,460,Lark,Sabota,Calendulauda,sabota,16.7,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,4,94,4.3
2735_3200,493,Swallow,Barn,Hirundo,rustica,100.0,87.5,91.7,80.0,0.0,0.0,0.0,0.0,16.7,25.0,68.8,85.7,47,94,50.0
2735_3200,495,Swallow,White-throated,Hirundo,albigularis,0.0,0.0,8.3,0.0,0.0,33.3,9.1,0.0,16.7,0.0,12.5,0.0,7,94,7.4
2735_3200,496,Swallow,Wire-tailed,Hirundo,smithii,33.3,25.0,25.0,60.0,16.7,50.0,27.3,71.4,33.3,75.0,43.8,14.3,35,94,37.2
2735_3200,499,Swallow,Grey-rumped,Pseudhirundo,griseopyga,0.0,12.5,16.7,0.0,0.0,0.0,18.2,14.3,0.0,25.0,6.3,0.0,8,94,8.5
2735_3200,501,Swallow,Red-breasted,Cecropis,semirufa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,502,Swallow,"Greater Striped",Cecropis,cucullata,33.3,12.5,8.3,20.0,16.7,0.0,0.0,0.0,16.7,0.0,6.3,0.0,8,94,8.5
2735_3200,503,Swallow,"Lesser Striped",Cecropis,abyssinica,33.3,50.0,50.0,0.0,0.0,0.0,9.1,57.1,66.7,100.0,75.0,57.1,41,94,43.6
2735_3200,507,Martin,"Common House",Delichon,urbicum,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,14.3,3,94,3.2
2735_3200,509,Martin,Brown-throated,Riparia,paludicola,0.0,0.0,25.0,40.0,33.3,33.3,45.5,57.1,50.0,0.0,6.3,0.0,22,94,23.4
2735_3200,511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",0.0,12.5,8.3,20.0,50.0,33.3,72.7,42.9,33.3,0.0,43.8,14.3,29,94,30.9
2735_3200,513,Cuckooshrike,Black,Campephaga,flava,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,3,94,3.2
2735_3200,517,Drongo,Fork-tailed,Dicrurus,adsimilis,66.7,37.5,58.3,80.0,83.3,50.0,45.5,85.7,100.0,100.0,68.8,71.4,63,94,67.0
2735_3200,518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,521,Oriole,Black-headed,Oriolus,larvatus,16.7,0.0,0.0,0.0,16.7,16.7,45.5,28.6,83.3,25.0,12.5,14.3,19,94,20.2
2735_3200,522,Crow,Pied,Corvus,albus,33.3,25.0,25.0,0.0,50.0,16.7,9.1,14.3,50.0,50.0,68.8,71.4,34,94,36.2
2735_3200,524,Raven,White-necked,Corvus,albicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,527,Tit,"Southern Black",Melaniparus,niger,16.7,37.5,33.3,0.0,66.7,16.7,27.3,14.3,33.3,0.0,18.8,42.9,25,94,26.6
2735_3200,533,Babbler,Arrow-marked,Turdoides,jardineii,16.7,0.0,41.7,20.0,0.0,0.0,9.1,0.0,0.0,0.0,12.5,14.3,11,94,11.7
2735_3200,545,Bulbul,Dark-capped,Pycnonotus,tricolor,83.3,100.0,83.3,100.0,100.0,100.0,90.9,100.0,100.0,100.0,68.8,85.7,84,94,89.4
2735_3200,546,Brownbul,Terrestrial,Phyllastrephus,terrestris,0.0,50.0,16.7,40.0,50.0,16.7,18.2,57.1,16.7,25.0,18.8,28.6,25,94,26.6
2735_3200,550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,16.7,0.0,0.0,0.0,0.0,0.0,9.1,14.3,16.7,0.0,6.3,0.0,5,94,5.3
2735_3200,551,Greenbul,Sombre,Andropadus,importunus,50.0,75.0,33.3,80.0,66.7,50.0,45.5,85.7,50.0,75.0,62.5,71.4,56,94,59.6
2735_3200,552,Thrush,Kurrichane,Turdus,libonyana,16.7,25.0,16.7,40.0,33.3,16.7,27.3,42.9,50.0,100.0,25.0,14.3,28,94,29.8
2735_3200,557,Thrush,Groundscraper,Turdus,litsitsirupa,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,576,Stonechat,African,Saxicola,torquatus,0.0,0.0,0.0,0.0,50.0,66.7,27.3,0.0,0.0,0.0,0.0,0.0,10,94,10.6
2735_3200,578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,579,Robin-Chat,Red-capped,Cossypha,natalensis,33.3,12.5,8.3,20.0,16.7,0.0,0.0,0.0,0.0,0.0,18.8,14.3,10,94,10.6
2735_3200,580,Robin-Chat,White-browed,Cossypha,heuglini,83.3,87.5,50.0,80.0,66.7,66.7,27.3,85.7,50.0,75.0,68.8,71.4,61,94,64.9
2735_3200,582,Robin-Chat,White-throated,Cossypha,humeralis,16.7,25.0,25.0,20.0,16.7,33.3,18.2,42.9,16.7,50.0,31.3,14.3,24,94,25.5
2735_3200,585,"Scrub Robin",Bearded,Cercotrichas,quadrivirgata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,16.7,0.0,0.0,0.0,2,94,2.1
2735_3200,588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,33.3,12.5,16.7,20.0,16.7,33.3,36.4,0.0,16.7,0.0,31.3,28.6,21,94,22.3
2735_3200,595,Warbler,Garden,Sylvia,borin,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,596,Warbler,Icterine,Hippolais,icterina,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,599,Warbler,Willow,Phylloscopus,trochilus,66.7,75.0,83.3,0.0,0.0,0.0,0.0,0.0,0.0,25.0,25.0,42.9,28,94,29.8
2735_3200,600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,601,Eremomela,Burnt-necked,Eremomela,usticollis,16.7,12.5,8.3,40.0,16.7,0.0,54.5,42.9,33.3,25.0,18.8,0.0,21,94,22.3
2735_3200,602,Eremomela,Green-capped,Eremomela,scotops,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,603,Warbler,"Great Reed ",Acrocephalus,arundinaceus,33.3,25.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,94,6.4
2735_3200,604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,100.0,37.5,58.3,40.0,33.3,16.7,63.6,42.9,50.0,75.0,37.5,42.9,46,94,48.9
2735_3200,606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,0.0,12.5,8.3,0.0,0.0,0.0,9.1,0.0,0.0,50.0,31.3,0.0,10,94,10.6
2735_3200,607,Warbler,Marsh,Acrocephalus,palustris,0.0,0.0,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.3,0.0,9,94,9.6
2735_3200,609,Warbler,"Little Rush",Bradypterus,baboecala,16.7,25.0,0.0,20.0,0.0,16.7,36.4,0.0,33.3,25.0,12.5,28.6,16,94,17.0
2735_3200,621,Crombec,Long-billed,Sylvietta,rufescens,33.3,25.0,58.3,20.0,16.7,33.3,45.5,0.0,83.3,0.0,43.8,42.9,35,94,37.2
2735_3200,622,Apalis,Bar-throated,Apalis,thoracica,0.0,12.5,0.0,20.0,0.0,0.0,0.0,42.9,33.3,25.0,6.3,14.3,10,94,10.6
2735_3200,624,Apalis,Rudd's,Apalis,ruddi,33.3,0.0,0.0,0.0,0.0,16.7,18.2,14.3,16.7,0.0,18.8,14.3,11,94,11.7
2735_3200,625,Apalis,Yellow-breasted,Apalis,flavida,50.0,37.5,41.7,40.0,16.7,50.0,63.6,85.7,66.7,25.0,37.5,42.9,44,94,46.8
2735_3200,627,Camaroptera,Green-backed,Camaroptera,brachyura,83.3,75.0,66.7,60.0,33.3,16.7,63.6,57.1,83.3,75.0,50.0,71.4,57,94,60.6
2735_3200,629,Cisticola,Zitting,Cisticola,juncidis,0.0,12.5,58.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.8,28.6,17,94,18.1
2735_3200,637,,Neddicky,Cisticola,fulvicapilla,0.0,0.0,0.0,20.0,0.0,0.0,9.1,14.3,0.0,0.0,0.0,0.0,3,94,3.2
2735_3200,642,Cisticola,Rattling,Cisticola,chiniana,50.0,62.5,75.0,40.0,0.0,50.0,36.4,28.6,83.3,25.0,62.5,85.7,50,94,53.2
2735_3200,644,Cisticola,Red-faced,Cisticola,erythrops,50.0,50.0,33.3,60.0,33.3,66.7,27.3,28.6,33.3,25.0,56.3,57.1,41,94,43.6
2735_3200,647,Cisticola,Croaking,Cisticola,natalensis,0.0,12.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.6,3,94,3.2
2735_3200,649,Prinia,Tawny-flanked,Prinia,subflava,83.3,87.5,75.0,80.0,50.0,50.0,54.5,85.7,100.0,100.0,81.3,71.4,71,94,75.5
2735_3200,654,Flycatcher,Spotted,Muscicapa,striata,33.3,62.5,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,9,94,9.6
2735_3200,655,Flycatcher,"African Dusky",Muscicapa,adusta,33.3,25.0,8.3,20.0,16.7,0.0,36.4,28.6,33.3,0.0,6.3,0.0,16,94,17.0
2735_3200,656,Flycatcher,Ashy,Muscicapa,caerulescens,33.3,37.5,16.7,20.0,16.7,33.3,27.3,0.0,0.0,0.0,6.3,0.0,15,94,16.0
2735_3200,657,Tit-Flycatcher,Grey,Myioparus,plumbeus,0.0,0.0,0.0,0.0,0.0,0.0,9.1,28.6,0.0,0.0,12.5,0.0,5,94,5.3
2735_3200,662,Flycatcher,Pale,Melaenornis,pallidus,0.0,12.5,8.3,0.0,16.7,16.7,18.2,28.6,0.0,0.0,0.0,0.0,8,94,8.5
2735_3200,664,Flycatcher,"Southern Black",Melaenornis,pammelaina,0.0,62.5,41.7,40.0,83.3,66.7,54.5,85.7,50.0,50.0,37.5,28.6,46,94,48.9
2735_3200,665,Flycatcher,Fiscal,Melaenornis,silens,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,2,94,2.1
2735_3200,666,Warbler,"African Yellow ",Iduna,natalensis,0.0,0.0,0.0,20.0,0.0,16.7,36.4,14.3,0.0,25.0,0.0,0.0,8,94,8.5
2735_3200,673,Batis,Chinspot,Batis,molitor,50.0,50.0,58.3,60.0,33.3,66.7,81.8,42.9,66.7,50.0,37.5,57.1,51,94,54.3
2735_3200,677,Wattle-eye,Black-throated,Platysteira,peltata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,14.3,2,94,2.1
2735_3200,682,Flycatcher,"African Paradise",Terpsiphone,viridis,66.7,75.0,33.3,100.0,0.0,33.3,18.2,57.1,66.7,75.0,43.8,71.4,46,94,48.9
2735_3200,685,Wagtail,"African Pied",Motacilla,aguimp,66.7,87.5,66.7,80.0,33.3,83.3,63.6,100.0,83.3,100.0,75.0,71.4,70,94,74.5
2735_3200,686,Wagtail,Cape,Motacilla,capensis,0.0,0.0,8.3,0.0,0.0,0.0,0.0,14.3,0.0,0.0,12.5,0.0,4,94,4.3
2735_3200,688,Wagtail,Mountain,Motacilla,clara,0.0,0.0,8.3,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,692,Pipit,African,Anthus,cinnamomeus,16.7,0.0,16.7,0.0,0.0,16.7,27.3,14.3,33.3,50.0,43.8,42.9,22,94,23.4
2735_3200,694,Pipit,Plain-backed,Anthus,leucophrys,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,0.0,3,94,3.2
2735_3200,704,Longclaw,Yellow-throated,Macronyx,croceus,0.0,0.0,16.7,20.0,0.0,16.7,27.3,14.3,0.0,0.0,18.8,0.0,11,94,11.7
2735_3200,706,Shrike,"Lesser Grey",Lanius,minor,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,707,Fiscal,"Southern ",Lanius,collaris,0.0,0.0,33.3,20.0,33.3,16.7,18.2,0.0,16.7,0.0,12.5,14.3,14,94,14.9
2735_3200,708,Shrike,Red-backed,Lanius,collurio,50.0,25.0,75.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,28.6,20,94,21.3
2735_3200,709,Boubou,Southern,Laniarius,ferrugineus,33.3,12.5,0.0,20.0,0.0,50.0,36.4,14.3,16.7,25.0,31.3,14.3,20,94,21.3
2735_3200,712,Puffback,Black-backed,Dryoscopus,cubla,50.0,62.5,41.7,80.0,33.3,66.7,36.4,57.1,66.7,75.0,56.3,71.4,52,94,55.3
2735_3200,714,Tchagra,Brown-crowned,Tchagra,australis,0.0,0.0,16.7,0.0,0.0,0.0,18.2,14.3,0.0,0.0,0.0,14.3,6,94,6.4
2735_3200,715,Tchagra,Black-crowned,Tchagra,senegalus,16.7,0.0,41.7,0.0,0.0,16.7,9.1,0.0,0.0,0.0,12.5,42.9,13,94,13.8
2735_3200,719,Bushshrike,Orange-breasted,Chlorophoneus,sulfureopectus,0.0,12.5,8.3,20.0,0.0,0.0,27.3,14.3,33.3,0.0,31.3,14.3,15,94,16.0
2735_3200,721,Bushshrike,Gorgeous,Telophorus,viridis,33.3,12.5,0.0,40.0,0.0,16.7,9.1,0.0,0.0,0.0,31.3,14.3,13,94,13.8
2735_3200,723,Bushshrike,Grey-headed,Malaconotus,blanchoti,0.0,12.5,0.0,0.0,0.0,0.0,0.0,28.6,16.7,0.0,6.3,0.0,5,94,5.3
2735_3200,724,Shrike,Magpie,Urolestes,melanoleucus,33.3,12.5,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,14.3,12,94,12.8
2735_3200,725,Nicator,Eastern,Nicator,gularis,0.0,0.0,0.0,0.0,16.7,0.0,9.1,0.0,0.0,25.0,18.8,0.0,6,94,6.4
2735_3200,731,,Brubru,Nilaus,afer,0.0,0.0,8.3,20.0,0.0,0.0,18.2,0.0,16.7,0.0,12.5,14.3,8,94,8.5
2735_3200,734,Myna,Common,Acridotheres,tristis,100.0,100.0,75.0,100.0,100.0,83.3,63.6,85.7,100.0,100.0,93.8,100.0,84,94,89.4
2735_3200,735,Starling,Wattled,Creatophora,cinerea,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,28.6,5,94,5.3
2735_3200,736,Starling,Violet-backed,Cinnyricinclus,leucogaster,50.0,25.0,8.3,20.0,0.0,0.0,0.0,0.0,0.0,75.0,18.8,0.0,13,94,13.8
2735_3200,737,Starling,Cape,Lamprotornis,nitens,66.7,100.0,83.3,60.0,50.0,83.3,72.7,71.4,66.7,50.0,62.5,85.7,68,94,72.3
2735_3200,740,Starling,Black-bellied,Notopholia,corusca,16.7,12.5,8.3,40.0,33.3,33.3,18.2,14.3,16.7,25.0,12.5,0.0,16,94,17.0
2735_3200,745,Starling,Red-winged,Onychognathus,morio,0.0,12.5,8.3,20.0,16.7,66.7,36.4,28.6,16.7,75.0,25.0,14.3,23,94,24.5
2735_3200,748,Oxpecker,Red-billed,Buphagus,erythrorynchus,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.6,3,94,3.2
2735_3200,755,Sunbird,Marico,Cinnyris,mariquensis,0.0,0.0,16.7,0.0,0.0,16.7,9.1,14.3,16.7,0.0,6.3,14.3,8,94,8.5
2735_3200,756,Sunbird,Purple-banded,Cinnyris,bifasciatus,16.7,0.0,8.3,0.0,0.0,0.0,45.5,100.0,66.7,75.0,62.5,42.9,34,94,36.2
2735_3200,763,Sunbird,White-bellied,Cinnyris,talatala,16.7,12.5,33.3,40.0,50.0,66.7,45.5,42.9,50.0,50.0,37.5,14.3,35,94,37.2
2735_3200,765,Sunbird,Grey,Cyanomitra,veroxii,16.7,25.0,8.3,0.0,33.3,16.7,27.3,57.1,33.3,75.0,12.5,28.6,23,94,24.5
2735_3200,766,Sunbird,Olive,Cyanomitra,olivacea,33.3,12.5,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,94,4.3
2735_3200,771,Sunbird,Collared,Hedydipna,collaris,50.0,50.0,25.0,60.0,16.7,33.3,27.3,57.1,16.7,25.0,18.8,71.4,33,94,35.1
2735_3200,772,Sunbird,Amethyst,Chalcomitra,amethystina,16.7,25.0,8.3,60.0,0.0,0.0,0.0,28.6,33.3,0.0,0.0,14.3,12,94,12.8
2735_3200,774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,16.7,50.0,41.7,40.0,16.7,33.3,54.5,57.1,100.0,75.0,68.8,42.9,48,94,51.1
2735_3200,784,Sparrow,House,Passer,domesticus,50.0,50.0,41.7,100.0,100.0,66.7,45.5,57.1,83.3,75.0,87.5,85.7,64,94,68.1
2735_3200,786,Sparrow,Cape,Passer,melanurus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,1,94,1.1
2735_3200,788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.0,0.0,8.3,20.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,3,94,3.2
2735_3200,790,Weaver,Dark-backed,Ploceus,bicolor,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,14.3,3,94,3.2
2735_3200,791,Weaver,Spectacled,Ploceus,ocularis,83.3,37.5,25.0,40.0,0.0,16.7,27.3,42.9,33.3,50.0,37.5,42.9,33,94,35.1
2735_3200,792,Weaver,"Lesser Masked",Ploceus,intermedius,50.0,37.5,50.0,0.0,0.0,0.0,36.4,42.9,50.0,100.0,56.3,57.1,39,94,41.5
2735_3200,797,Weaver,Village,Ploceus,cucullatus,66.7,75.0,33.3,40.0,16.7,33.3,63.6,85.7,83.3,75.0,50.0,85.7,54,94,57.4
2735_3200,800,Weaver,Yellow,Ploceus,subaureus,33.3,12.5,16.7,0.0,0.0,0.0,0.0,0.0,33.3,50.0,68.8,42.9,23,94,24.5
2735_3200,803,Weaver,"Southern Masked ",Ploceus,velatus,33.3,12.5,0.0,0.0,33.3,16.7,9.1,14.3,16.7,25.0,56.3,28.6,21,94,22.3
2735_3200,804,Weaver,Thick-billed,Amblyospiza,albifrons,16.7,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.5,28.6,11,94,11.7
2735_3200,805,Quelea,Red-billed,Quelea,quelea,66.7,25.0,33.3,60.0,0.0,16.7,18.2,14.3,0.0,0.0,43.8,42.9,27,94,28.7
2735_3200,806,Quelea,Red-headed,Quelea,erythrops,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,808,Bishop,"Southern Red",Euplectes,orix,66.7,62.5,66.7,40.0,0.0,16.7,9.1,14.3,16.7,25.0,68.8,28.6,37,94,39.4
2735_3200,813,Widowbird,Red-collared,Euplectes,ardens,16.7,12.5,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,14.3,11,94,11.7
2735_3200,814,Widowbird,White-winged,Euplectes,albonotatus,33.3,12.5,58.3,20.0,0.0,0.0,9.1,0.0,0.0,0.0,37.5,14.3,19,94,20.2
2735_3200,816,Widowbird,Fan-tailed,Euplectes,axillaris,66.7,37.5,25.0,0.0,0.0,33.3,27.3,14.3,50.0,0.0,62.5,71.4,34,94,36.2
2735_3200,823,Mannikin,Bronze,Spermestes,cucullata,33.3,37.5,66.7,60.0,33.3,33.3,27.3,14.3,0.0,50.0,56.3,71.4,40,94,42.6
2735_3200,830,Pytilia,Green-winged,Pytilia,melba,0.0,0.0,16.7,0.0,33.3,0.0,0.0,14.3,0.0,0.0,6.3,0.0,6,94,6.4
2735_3200,833,Firefinch,African,Lagonosticta,rubricata,0.0,0.0,8.3,20.0,16.7,33.3,9.1,0.0,0.0,0.0,18.8,0.0,9,94,9.6
2735_3200,835,Firefinch,Jameson's,Lagonosticta,rhodopareia,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,837,Firefinch,Red-billed,Lagonosticta,senegala,0.0,12.5,16.7,60.0,0.0,16.7,18.2,0.0,16.7,0.0,18.8,42.9,16,94,17.0
2735_3200,838,Waxbill,Orange-breasted,Amandava,subflava,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,14.3,3,94,3.2
2735_3200,839,Waxbill,Blue,Uraeginthus,angolensis,50.0,50.0,58.3,40.0,66.7,66.7,54.5,42.9,33.3,25.0,68.8,71.4,52,94,55.3
2735_3200,843,Waxbill,Common,Estrilda,astrild,33.3,37.5,41.7,40.0,16.7,66.7,63.6,28.6,33.3,25.0,50.0,42.9,40,94,42.6
2735_3200,844,,Quailfinch,Ortygospiza,atricollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,2,94,2.1
2735_3200,846,Whydah,Pin-tailed,Vidua,macroura,50.0,25.0,66.7,40.0,0.0,16.7,9.1,0.0,16.7,0.0,75.0,57.1,34,94,36.2
2735_3200,849,Indigobird,Dusky,Vidua,funerea,0.0,0.0,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
2735_3200,851,Indigobird,Village,Vidua,chalybeata,16.7,12.5,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,4,94,4.3
2735_3200,852,Whydah,"Long-tailed Paradise ",Vidua,paradisaea,0.0,0.0,16.7,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,94,3.2
2735_3200,858,Canary,Forest,Crithagra,scotops,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,859,Canary,Yellow-fronted,Crithagra,mozambica,50.0,87.5,91.7,80.0,100.0,50.0,63.6,85.7,66.7,100.0,75.0,85.7,73,94,77.7
2735_3200,863,Canary,Brimstone,Crithagra,sulphurata,0.0,12.5,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,2,94,2.1
2735_3200,867,Seedeater,Streaky-headed,Crithagra,gularis,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,874,Bunting,Golden-breasted,Emberiza,flaviventris,0.0,25.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.8,14.3,7,94,7.4
2735_3200,940,Dove,Rock,Columba,livia,16.7,12.5,8.3,20.0,16.7,0.0,9.1,14.3,16.7,0.0,50.0,42.9,19,94,20.2
2735_3200,1172,White-eye,Cape,Zosterops,virens,16.7,62.5,25.0,100.0,50.0,50.0,27.3,85.7,50.0,50.0,31.3,57.1,43,94,45.7
2735_3200,1710,Turaco,Livingstone's,Tauraco,livingstonii,0.0,0.0,0.0,0.0,0.0,16.7,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,4131,Coucal,Burchell's,Centropus,burchellii,66.7,87.5,75.0,60.0,33.3,50.0,45.5,85.7,66.7,100.0,43.8,71.4,59,94,62.8
2735_3200,4138,Cisticola,Rufous-winged,Cisticola,galactotes,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.3,2,94,2.1
2735_3200,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,33.3,37.5,33.3,0.0,33.3,33.3,45.5,28.6,16.7,25.0,50.0,14.3,31,94,33.0
2735_3200,7878,Shrike,Red-tailed,Lanius,phoenicuroides,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,94,1.1
2735_3200,13633,White-eye,"Southern Yellow",Zosterops,anderssoni,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,1,94,1.1
2735_3200,14242,Warbler,"Common Reed",Acrocephalus,scirpaceus,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.3,0.0,2,94,2.1
