Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
347,Cuckoo,Levaillant's,Clamator,levaillantii,12.5,9.5,5.9,15.9,18.7,18.9,13.8,22.7,19.3,15.0,8.6,5.2,13.4,346,2574
1594,Cuckoo,"Olive Long-tailed",Cercococcyx,olivinus,75.0,0.0,33.3,100.0,40.0,,0.0,0.0,0.0,50.0,,0.0,36.4,8,22
343,Cuckoo,Red-chested,Cuculus,solitarius,1.6,1.9,3.0,26.7,44.8,51.1,39.6,32.5,17.3,4.2,3.3,4.1,20.3,397,1959
345,Cuckoo,Thick-billed,Pachycoccyx,audeberti,0.0,,,,,,,,100.0,100.0,,,66.7,2,3
1598,Cuckoo,"Yellow-throated ",Chrysococcyx,flavigularis,,,,,,,100.0,,,,,,100.0,3,3
127,Cuckoo-Hawk,African,Aviceda,cuculoides,9.7,7.3,2.6,7.5,1.2,4.1,7.6,5.1,8.6,6.4,3.5,3.8,5.3,91,1702
2346,Cuckooshrike,"Blue ",Cyanograucalus,azureus,14.3,0.0,50.0,20.0,0.0,11.1,0.0,0.0,0.0,33.3,,50.0,11.8,9,76
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,22.2,22.2,12.5,15.8,11.1,10.0,14.3,13.6,17.6,8.0,11.1,35.0,16.0,43,269
2340,Cuckooshrike,"Petit's ",Campephaga,petiti,10.9,1.9,0.0,2.8,3.3,20.0,26.7,25.8,25.6,4.8,15.0,4.8,11.4,56,490
2342,Cuckooshrike,"Red-shouldered ",Campephaga,phoenicea,12.5,13.4,9.5,23.1,34.8,30.0,33.8,19.1,17.1,15.0,14.2,7.4,18.9,446,2355
515,Cuckooshrike,"White-breasted ",Ceblepyris,pectoralis,0.0,4.8,0.0,6.7,4.3,16.7,2.0,7.8,12.5,1.5,0.0,4.8,4.8,29,606
267,Curlew,Eurasian,Numenius,arquata,0.0,100.0,,0.0,,,,,,,100.0,100.0,77.8,7,9
52,Darter,African,Anhinga,rufa,8.7,4.2,3.2,4.9,5.1,8.5,4.8,6.5,0.0,1.1,1.6,6.9,4.8,44,913
1872,Dove,"Adamawa Turtle ",Streptopelia,hypopyrrha,71.5,51.9,60.2,56.5,50.7,35.1,58.2,72.6,62.7,59.5,61.2,71.3,60.8,1232,2027
1878,Dove,"African Collared ",Streptopelia,roseogrisea,16.7,37.1,61.8,20.0,72.7,61.9,66.7,56.5,69.6,55.9,51.9,55.6,55.7,209,375
1890,Dove,"Black-billed Wood",Turtur,abyssinicus,59.6,48.7,52.9,57.3,53.7,64.1,63.0,66.6,74.6,69.0,61.7,53.8,61.0,2891,4742
1892,Dove,"Blue-headed Wood",Turtur,brehmeri,38.5,25.9,11.1,25.7,23.4,22.0,29.9,15.2,27.3,24.1,8.9,10.6,22.6,134,592
320,Dove,"Blue-spotted Wood",Turtur,afer,56.6,72.7,38.3,49.0,34.2,37.6,51.2,42.5,52.2,53.2,51.6,31.2,48.2,1814,3762
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,0.0,22.2,0.0,0.0,100.0,0.0,20.0,0.0,16.7,15.4,10.0,,11.9,8,67
1005,Dove,"European Turtle",Streptopelia,turtur,,0.0,0.0,100.0,0.0,0.0,0.0,,0.0,100.0,,100.0,31.6,6,19
317,Dove,Laughing,Spilopelia,senegalensis,83.7,77.3,85.0,81.5,78.6,74.7,80.4,85.8,86.3,83.4,80.8,86.8,82.5,6453,7824
322,Dove,Lemon,Columba,larvata,0.0,3.6,0.0,11.1,0.0,17.6,6.3,5.9,12.0,13.2,9.4,14.3,8.6,21,243
315,Dove,"Mourning Collared",Streptopelia,decipiens,32.9,35.8,49.3,38.6,33.3,36.2,31.4,41.8,35.7,50.3,34.2,55.0,41.8,586,1403
318,Dove,Namaqua,Oena,capensis,19.0,32.9,42.2,15.4,21.8,6.6,8.6,8.6,17.8,38.3,30.9,38.4,27.3,680,2489
314,Dove,Red-eyed,Streptopelia,semitorquata,70.1,71.1,48.2,62.2,66.7,73.1,75.6,71.0,72.5,72.3,66.8,61.8,67.9,4160,6124
940,Dove,Rock,Columba,livia,2.7,3.0,0.0,0.0,0.0,8.3,0.0,0.0,0.0,6.0,0.0,2.0,1.7,15,861
319,Dove,Tambourine,Turtur,tympanistria,49.0,47.1,19.4,29.6,28.8,35.3,29.9,23.9,42.3,42.0,41.8,18.0,33.6,794,2366
1880,Dove,Vinaceous,Streptopelia,vinacea,65.1,69.3,71.8,65.5,61.2,67.8,74.4,76.9,83.3,76.4,64.0,70.8,71.3,4650,6526
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,3.0,0.0,2.5,0.0,3.0,0.0,0.0,0.0,6.3,0.0,1.8,2.2,1.6,7,432
517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.0,20.0,0.0,0.0,0.0,0.0,50.0,33.3,30.0,0.0,16.7,7.7,13.1,8,61
10989,Drongo,Glossy-backed,Dicrurus,divaricatus,40.9,52.3,42.2,53.9,39.6,45.8,33.0,42.2,52.6,45.0,30.6,37.1,42.9,2001,4665
10945,Drongo,Sharpe's,Dicrurus,sharpei,7.5,12.1,7.9,18.6,10.7,10.0,20.4,38.0,37.0,8.8,1.5,7.6,14.8,123,832
2374,Drongo,Shining,Dicrurus,atripennis,100.0,33.3,60.0,100.0,40.0,100.0,100.0,0.0,18.2,,,,50.0,17,34
1093,Drongo,Velvet-mantled,Dicrurus,modestus,32.8,42.2,13.6,28.3,11.4,30.2,29.9,25.0,23.5,25.4,26.3,34.4,28.0,209,747
95,Duck,"African Black",Anas,sparsa,0.0,0.0,2.6,0.0,0.0,2.6,0.0,5.3,4.8,4.8,5.0,0.0,2.4,12,498
1304,Duck,Ferruginous,Aythya,nyroca,,0.0,,,,,,100.0,,,,0.0,33.3,1,3
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,0.0,46.2,28.6,0.0,0.0,50.0,40.0,33.3,,60.0,25.0,38.5,36.6,26,71
1338,Duck,Hartlaub's,Pteronetta,hartlaubii,0.0,16.7,0.0,33.3,33.3,0.0,0.0,28.6,60.0,0.0,,20.0,24.1,14,58
91,Duck,Knob-billed,Sarkidiornis,melanotos,6.5,14.6,6.1,2.7,2.2,24.4,21.1,14.7,6.1,10.8,3.4,11.5,10.8,70,649
100,Duck,"White-faced Whistling",Dendrocygna,viduata,23.8,16.7,28.1,25.7,31.4,47.5,51.1,53.8,54.6,38.2,26.4,28.6,36.2,1156,3197
96,Duck,Yellow-billed,Anas,undulata,100.0,,,,,,,100.0,,0.0,50.0,,60.0,3,5
149,Eagle,"African Fish",Haliaeetus,vocifer,20.0,2.9,23.8,3.8,7.4,7.3,6.3,5.3,4.9,6.0,2.9,15.8,8.0,30,375
2116,Eagle,"Beaudouin's Snake ",Circaetus,beaudouini,3.4,10.0,3.0,1.8,0.0,10.4,3.3,0.0,3.0,6.4,0.0,8.4,4.3,29,672
139,Eagle,Booted,Hieraaetus,pennatus,20.0,12.5,28.0,0.0,0.0,0.0,0.0,0.0,11.8,6.9,6.5,32.1,10.9,36,330
145,Eagle,"Brown Snake ",Circaetus,cinereus,11.1,2.9,19.2,10.3,14.3,11.1,2.9,3.6,5.3,9.1,14.6,12.5,9.4,37,392
2124,Eagle,"Congo Serpent",Circaetus,spectabilis,100.0,,100.0,50.0,,,,,,,,,80.0,4,5
143,Eagle,"Crowned ",Stephanoaetus,coronatus,0.0,5.9,0.0,0.0,0.0,21.4,0.0,0.0,11.1,0.0,0.0,0.0,3.8,6,157
138,Eagle,Long-crested,Lophaetus,occipitalis,6.9,7.0,6.1,12.3,7.0,16.3,10.5,7.6,7.9,7.7,4.8,8.0,8.6,162,1885
142,Eagle,Martial,Polemaetus,bellicosus,8.7,9.7,23.8,7.7,43.5,14.7,0.0,23.8,15.4,12.8,3.2,41.2,15.2,52,343
2118,Eagle,"Short-toed Snake ",Circaetus,gallicus,15.8,3.7,12.5,0.0,0.0,0.0,0.0,0.0,4.0,7.0,5.7,52.2,9.6,24,251
135,Eagle,Steppe,Aquila,nipalensis,,,,,100.0,,,,,,,0.0,50.0,1,2
134,Eagle,Tawny,Aquila,rapax,7.2,8.8,10.3,9.0,8.1,7.8,2.0,13.1,9.4,16.2,6.2,14.2,9.9,139,1411
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,10.7,6.7,11.9,10.7,8.7,15.9,7.8,11.4,18.8,18.4,13.7,16.7,13.2,200,1520
148,Eagle,"Western Banded Snake ",Circaetus,cinerascens,33.3,0.0,40.0,0.0,0.0,6.7,9.1,47.6,7.1,0.0,0.0,8.3,12.2,24,197
1758,Eagle-Owl,Fraser's,Bubo,poensis,0.0,,,0.0,,,0.0,,100.0,0.0,,0.0,16.7,1,6
1754,Eagle-Owl,Greyish,Bubo,cinerascens,10.9,4.5,4.7,6.1,2.6,6.9,7.9,16.5,9.9,12.4,6.1,11.9,8.6,180,2098
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.0,0.0,33.3,0.0,6.3,5.9,0.0,0.0,14.3,0.0,20.0,0.0,4.8,5,104
58,Egret,Great,Ardea,alba,20.9,23.2,18.4,9.8,17.2,16.3,7.4,12.1,16.4,5.1,14.1,18.0,14.8,265,1793
60,Egret,Intermediate,Ardea,intermedia,35.3,38.9,35.7,31.2,28.4,30.6,33.1,40.3,38.1,33.9,40.6,36.2,35.3,1027,2912
59,Egret,Little,Egretta,garzetta,29.2,40.9,36.4,18.3,17.7,16.1,10.4,16.1,22.2,21.6,23.8,29.1,24.0,696,2898
61,Egret,"Western Cattle",Bubulcus,ibis,69.2,68.8,77.0,72.8,67.9,62.7,70.0,69.9,71.2,69.6,62.5,72.3,69.8,4805,6887
3266,Eremomela,Rufous-crowned,Eremomela,badiceps,100.0,100.0,,100.0,,,,,,,,,100.0,3,3
3270,Eremomela,Senegal,Eremomela,pusilla,41.0,41.3,37.1,53.8,44.5,51.6,42.4,40.8,39.9,37.8,30.7,39.6,42.0,1727,4112
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,,33.3,0.0,0.0,0.0,40.0,83.3,66.7,0.0,33.3,50.0,63.6,39.2,20,51
992,Falcon,Eleonora's,Falco,eleonorae,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.2,0.0,2.3,0.0,0.4,2,538
114,Falcon,Lanner,Falco,biarmicus,24.4,18.3,31.2,26.9,35.9,18.9,16.5,15.5,13.9,28.3,25.7,25.9,24.0,848,3529
113,Falcon,Peregrine,Falco,peregrinus,7.1,0.0,2.4,4.2,2.2,0.0,0.0,7.4,2.3,4.3,4.2,6.3,3.6,30,841
120,Falcon,Red-footed,Falco,vespertinus,50.0,,,,,100.0,,0.0,,0.0,100.0,,50.0,4,8
117,Falcon,Red-necked,Falco,chicquera,16.8,14.4,13.8,12.1,15.8,22.4,17.9,15.3,18.8,18.8,8.8,12.6,15.3,270,1761
854,Finch,Cuckoo,Anomalospiza,imberbis,,,,33.3,100.0,100.0,,0.0,,,,,50.0,3,6
821,Finch,Cut-throat,Amadina,fasciata,45.2,47.7,58.7,18.2,60.5,38.2,27.8,20.0,32.4,56.2,36.9,54.8,47.2,303,642
477,Finch,Oriole,Linurgus,olivaceus,27.1,16.0,5.3,14.3,15.6,40.0,18.5,47.1,29.3,31.1,37.3,31.8,26.6,128,482
213,Finfoot,African,Podica,senegalensis,11.1,20.0,30.8,18.8,0.0,10.3,4.3,55.6,5.3,5.3,16.7,0.0,11.3,24,212
833,Firefinch,African,Lagonosticta,rubricata,6.1,10.3,4.2,11.7,2.6,15.1,8.4,1.4,6.8,7.1,1.4,3.8,6.1,54,889
3768,Firefinch,Bar-breasted,Lagonosticta,rufopicta,21.7,19.8,14.9,23.3,13.6,19.4,23.7,35.0,31.8,24.2,8.2,12.4,20.7,612,2950
3778,Firefinch,Black-bellied,Lagonosticta,rara,20.8,21.0,23.1,28.8,16.6,24.6,18.5,17.9,19.7,15.8,9.9,13.3,18.7,340,1818
3776,Firefinch,"Black-faced ",Lagonosticta,larvata,7.2,13.5,9.6,10.8,9.1,16.5,8.9,18.1,19.4,7.5,7.7,6.7,10.9,142,1306
837,Firefinch,Red-billed,Lagonosticta,senegala,58.0,58.3,61.8,59.0,58.6,57.1,55.6,62.8,63.2,60.6,56.5,65.8,60.3,2888,4793
3780,Firefinch,Rock,Lagonosticta,sanguinodorsalis,34.7,12.8,24.0,30.4,34.1,33.0,31.9,33.8,20.9,26.2,23.8,33.3,29.1,472,1623
2284,Fiscal,Grey-backed,Lanius,excubitoroides,,,,,,,100.0,,,,33.3,80.0,75.0,12,16
7887,Fiscal,Northern,Lanius,humeralis,30.6,20.3,10.3,22.0,6.1,18.3,25.5,17.0,8.8,19.5,21.4,15.8,18.4,144,784
205,Flufftail,Red-chested,Sarothrura,rufa,8.3,0.0,0.0,0.0,0.0,9.1,0.0,8.3,5.6,7.7,0.0,0.0,3.9,6,152
1944,Flufftail,White-spotted,Sarothrura,pulchra,4.3,13.3,10.7,18.9,10.2,16.4,22.2,44.7,30.0,35.0,25.0,20.6,21.0,117,557
669,Flycatcher,"Abyssinian Slaty",Melaenornis,chocolatinus,,,,,100.0,,,,100.0,,,,100.0,2,2
1127,Flycatcher,"African Blue ",Elminia,longicauda,30.1,19.3,27.4,31.0,20.3,20.1,23.3,26.0,22.2,26.6,19.9,27.6,24.7,554,2242
655,Flycatcher,"African Dusky",Muscicapa,adusta,10.2,4.0,10.5,2.9,3.1,2.8,0.0,3.1,2.4,1.6,10.5,8.7,5.2,25,481
682,Flycatcher,"African Paradise",Terpsiphone,viridis,25.5,39.8,29.1,49.0,41.0,40.8,35.3,33.7,27.1,22.3,21.3,22.2,32.2,1291,4005
656,Flycatcher,Ashy,Muscicapa,caerulescens,5.0,4.2,7.7,5.9,0.0,0.0,0.0,0.0,0.0,2.7,3.2,20.0,3.1,7,228
2518,Flycatcher,"Blue-headed Crested",Trochocercus,nitens,16.7,10.0,0.0,0.0,30.8,5.6,5.6,0.0,7.7,4.2,0.0,0.0,5.6,13,232
2628,Flycatcher,Cassin's,Muscicapa,cassini,28.6,50.0,33.3,37.5,16.7,0.0,50.0,100.0,100.0,0.0,0.0,66.7,28.9,13,45
2410,Flycatcher,Chestnut-capped,Erythrocercus,mccallii,33.3,,0.0,0.0,0.0,,100.0,0.0,0.0,50.0,0.0,0.0,11.1,3,27
917,Flycatcher,Collared,Ficedula,albicollis,11.4,7.9,0.0,4.5,0.0,4.0,0.0,0.0,3.1,2.3,2.9,0.0,3.6,12,337
1128,Flycatcher,"Dusky Crested",Elminia,nigromitrata,5.3,4.2,0.0,0.0,0.0,0.0,20.0,0.0,0.0,7.1,0.0,16.7,4.2,8,191
2630,Flycatcher,Dusky-blue,Muscicapa,comitata,6.5,6.5,2.7,3.1,2.4,7.9,3.0,10.0,6.3,4.9,4.3,9.8,5.7,26,458
1022,Flycatcher,"European Pied",Ficedula,hypoleuca,35.9,42.3,35.3,39.8,11.2,0.6,0.0,0.5,11.3,40.3,34.3,41.6,26.9,680,2530
2588,Flycatcher,"Fraser's Forest",Fraseria,ocreata,,,,,,,100.0,,,,,,100.0,1,1
2634,Flycatcher,Gambaga,Muscicapa,gambagae,0.0,0.0,0.0,1.9,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,2,554
2632,Flycatcher,"Little Grey",Muscicapa,epulata,0.0,100.0,,0.0,,,,,,,,,33.3,1,3
2608,Flycatcher,"Northern Black",Melaenornis,edolioides,40.5,38.8,48.8,58.7,54.8,48.5,43.8,58.5,45.1,44.4,29.7,46.2,46.7,1435,3073
2640,Flycatcher,Olivaceous,Muscicapa,olivascens,100.0,,,,,,,,,,,,100.0,2,2
662,Flycatcher,Pale,Melaenornis,pallidus,22.0,23.1,17.2,40.6,24.3,22.2,15.5,20.6,19.8,19.0,16.0,19.0,21.5,592,2755
1165,Flycatcher,"Red-bellied Paradise",Terpsiphone,rufiventer,30.6,50.0,30.9,41.9,28.4,38.5,31.6,40.4,30.7,41.2,43.8,30.5,36.7,486,1323
1192,Flycatcher,"Rufous-vented Paradise",Terpsiphone,rufocinerea,0.0,8.8,2.6,6.5,0.0,2.8,3.4,5.0,3.2,0.0,2.1,4.4,3.1,13,423
2636,Flycatcher,Sooty,Muscicapa,infuscata,22.2,9.1,0.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,4.6,5,108
654,Flycatcher,Spotted,Muscicapa,striata,9.5,21.4,4.6,41.8,26.1,3.6,3.8,1.4,6.5,14.4,5.8,2.6,11.9,216,1815
1063,Flycatcher,Swamp,Muscicapa,aquatica,28.6,18.2,28.6,0.0,11.8,38.5,13.8,10.0,20.0,0.0,0.0,16.1,16.3,34,209
2646,Flycatcher,Ussher's,Muscicapa,ussheri,0.0,11.1,0.0,0.0,0.0,0.0,14.3,0.0,0.0,5.4,0.0,0.0,3.1,7,223
1126,Flycatcher,"White-bellied Crested",Elminia,albiventris,3.3,9.7,0.0,13.0,3.7,0.0,0.0,4.3,0.0,11.1,2.4,18.2,5.5,18,329
2586,Flycatcher,"White-browed Forest",Fraseria,cinerascens,0.0,0.0,,33.3,0.0,100.0,50.0,75.0,50.0,0.0,,0.0,21.9,7,32
2642,Flycatcher,Yellow-footed,Muscicapa,sethsmithi,0.0,4.0,8.0,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0,5.6,2.0,5,255
3218,"Forest (Green) White-eye",Forest,Zosterops,stenocricotus,2.6,1.5,1.0,1.1,1.1,4.4,1.4,1.4,1.5,4.7,3.8,1.5,2.2,24,1068
173,Francolin,Coqui,Peliperdix,coqui,0.0,,100.0,,100.0,50.0,100.0,,,50.0,100.0,75.0,75.0,15,20
1212,Francolin,Latham's,Peliperdix,lathami,0.0,,,0.0,,,25.0,100.0,0.0,66.7,,0.0,29.4,5,17
1210,Francolin,White-throated,Peliperdix,albogularis,,,0.0,,100.0,,33.3,0.0,,0.0,0.0,,20.0,2,10
209,Gallinule,Allen's,Porphyrio,alleni,0.0,2.7,1.6,3.3,1.6,9.9,8.7,10.8,6.6,4.5,2.6,3.0,4.5,62,1375
265,Godwit,Black-tailed,Limosa,limosa,0.0,0.0,0.0,80.0,0.0,0.0,0.0,0.0,100.0,,50.0,25.0,20.0,8,40
3860,Golden-sparrow,Sudan,Passer,luteus,70.0,72.4,76.8,0.0,76.0,8.3,30.0,40.0,47.4,55.4,44.4,62.0,60.3,260,431
2428,Gonolek,Black-headed,Laniarius,erythrogaster,,33.3,,,,,,,,0.0,,,25.0,1,4
2424,Gonolek,Yellow-crowned,Laniarius,barbarus,63.1,59.9,69.5,73.9,70.6,69.7,64.9,73.5,70.5,67.4,59.7,66.0,67.7,2886,4261
92,Goose,"African Pygmy",Nettapus,auritus,2.0,0.0,1.0,0.0,1.0,1.6,2.7,5.6,14.9,4.6,4.6,4.1,3.5,36,1019
88,Goose,Spur-winged,Plectropterus,gambensis,3.1,9.1,7.8,4.5,8.2,13.3,3.6,4.2,6.3,1.8,2.9,10.2,6.5,46,705
160,Goshawk,African,Accipiter,tachiro,13.6,15.6,5.6,10.6,3.9,7.1,7.5,12.9,6.8,7.0,8.2,7.0,8.4,111,1319
163,Goshawk,"Dark Chanting",Melierax,metabates,5.4,14.9,13.1,13.2,8.7,13.6,13.3,18.1,18.4,21.5,12.6,17.4,14.8,313,2121
162,Goshawk,Gabar,Micronisus,gabar,15.7,26.5,27.8,25.3,31.5,25.4,37.4,35.1,33.7,37.5,25.8,36.2,31.1,800,2575
2088,Goshawk,Red-chested,Accipiter,toussenelii,100.0,,,,,,,,,,50.0,,60.0,3,5
616,Grassbird,Fan-tailed,Catriscus,brevirostris,6.8,12.2,10.8,8.8,3.4,32.4,11.1,26.7,7.7,14.8,5.4,14.3,12.4,57,461
6,Grebe,Little,Tachybaptus,ruficollis,26.9,29.8,20.0,14.3,2.8,7.9,17.4,40.4,41.4,22.2,30.2,27.6,23.1,272,1176
2944,Greenbul,Ansorge's,Eurillas,ansorgei,20.0,0.0,0.0,25.0,0.0,0.0,25.0,0.0,0.0,0.0,100.0,0.0,10.4,5,48
3006,Greenbul,"Baumann's Olive",Phyllastrephus,baumanni,9.1,33.3,6.7,0.0,0.0,5.9,5.6,0.0,11.8,6.3,10.5,9.8,7.5,14,187
1112,Greenbul,Cameroon,Arizelocichla,montana,3.8,7.7,4.2,5.3,3.8,10.0,7.1,11.8,0.0,8.0,7.7,0.0,5.8,15,258
1146,Greenbul,"Cameroon Olive",Phyllastrephus,poensis,27.5,26.2,14.7,37.9,25.8,22.6,8.7,20.7,5.7,11.8,19.1,43.5,21.2,88,415
1121,Greenbul,"Eastern Bearded",Criniger,chloronotus,100.0,0.0,0.0,100.0,40.0,,,,0.0,100.0,100.0,,52.4,11,21
2970,Greenbul,Golden,Calyptocichla,serinus,20.0,21.4,0.0,12.5,25.0,40.0,20.0,33.3,0.0,0.0,0.0,0.0,16.7,10,60
3020,Greenbul,Grey-headed,Phyllastrephus,poliocephalus,19.4,14.3,3.8,10.5,10.0,5.0,7.1,11.8,10.5,3.8,7.4,22.7,10.8,31,286
1113,Greenbul,Honeyguide,Baeopogon,indicator,16.2,9.1,6.3,4.3,9.1,1.7,10.4,11.1,3.3,7.9,8.3,14.3,8.6,62,719
1145,Greenbul,Icterine,Phyllastrephus,icterinus,23.3,10.5,4.8,15.4,38.5,0.0,5.9,5.0,4.3,10.0,0.0,0.0,9.9,28,283
565,Greenbul,Little,Eurillas,virens,55.5,67.7,42.5,61.1,40.8,42.2,49.2,35.5,42.7,42.4,39.4,24.3,45.9,1379,3007
2950,Greenbul,"Little Grey",Eurillas,gracilis,11.5,10.9,3.3,5.8,10.2,3.6,3.4,2.6,5.5,4.3,5.3,1.9,5.8,40,692
2942,Greenbul,"Mountain ",Arizelocichla,nigriceps,19.6,11.9,29.4,27.0,28.9,30.8,29.2,20.0,19.4,18.2,20.4,21.7,22.5,102,453
2956,Greenbul,Olive-headed,Arizelocichla,olivaceiceps,,,,,,,100.0,,,,,,100.0,1,1
2946,Greenbul,Plain,Eurillas,curvirostris,100.0,0.0,,,,,0.0,100.0,,,,,50.0,2,4
2980,Greenbul,Red-tailed,Criniger,calurus,6.7,3.4,9.4,17.4,7.9,0.0,21.4,12.5,7.7,15.2,0.0,22.7,10.1,34,338
2976,Greenbul,Simple,Chlorocichla,simplex,42.1,59.2,23.0,37.0,25.0,35.1,35.0,49.2,31.2,46.0,31.9,22.5,37.2,535,1437
2960,Greenbul,Sjöstedt's,Baeopogon,clamans,0.0,0.0,0.0,0.0,0.0,0.0,11.1,0.0,0.0,0.0,0.0,0.0,0.7,1,152
2948,Greenbul,Slender-billed,Stelgidillas,gracilirostris,47.8,64.3,21.6,56.3,27.3,16.7,35.5,48.1,20.6,36.8,46.2,17.6,35.4,153,432
551,Greenbul,Sombre,Andropadus,importunus,0.0,100.0,,,,,,,,,,,50.0,1,2
2994,Greenbul,Spotted,Ixonotus,guttatus,38.9,32.3,18.8,47.1,18.2,7.4,19.4,30.0,7.4,34.8,3.3,11.1,22.6,79,349
4864,Greenbul,Western,Arizelocichla,tephrolaema,22.5,34.8,5.9,30.0,25.8,26.5,16.7,20.7,7.9,15.4,13.7,17.4,19.7,85,432
2978,Greenbul,"Western Bearded",Criniger,barbatus,25.0,0.0,50.0,0.0,100.0,0.0,66.7,66.7,50.0,50.0,0.0,0.0,37.5,9,24
2982,Greenbul,White-bearded,Criniger,ndussumensis,0.0,50.0,50.0,100.0,57.1,,100.0,,0.0,100.0,,0.0,50.0,14,28
3002,Greenbul,White-throated,Phyllastrephus,albigularis,7.1,16.7,16.7,23.5,6.3,19.0,19.0,36.4,26.3,4.8,5.3,20.0,16.7,38,228
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,40.0,,,0.0,0.0,,100.0,,,,0.0,,33.3,3,9
1111,Greenbul,Yellow-whiskered,Eurillas,latirostris,37.8,24.3,15.8,27.0,23.5,16.7,30.1,35.5,26.7,20.0,19.8,15.6,24.8,291,1173
263,Greenshank,Common,Tringa,nebularia,30.9,18.5,20.5,9.9,0.0,1.4,0.0,4.0,8.2,3.8,23.3,30.9,13.6,156,1145
193,Guineafowl,Crested,Guttera,pucherani,22.2,11.1,25.0,0.0,32.0,4.3,6.7,13.6,7.1,0.0,0.0,6.0,10.6,25,235
192,Guineafowl,Helmeted,Numida,meleagris,17.4,17.0,15.1,24.3,24.7,30.2,23.2,13.0,17.6,11.0,8.0,14.6,18.1,330,1828
2046,Gull,Laughing,Leucophaeus,atricilla,,,,,,,,,,,100.0,,100.0,1,1
4136,Gull,"Lesser Black-backed",Larus,fuscus,,100.0,,,,,,,,0.0,,100.0,66.7,2,3
167,Harrier,"African Marsh",Circus,ranivorus,8.3,1.4,0.9,2.8,0.0,0.0,0.0,0.0,2.4,1.6,1.7,4.4,1.9,23,1186
170,Harrier,Montagu's,Circus,pygargus,17.7,16.7,11.4,4.3,7.2,4.7,2.2,0.0,8.7,8.9,7.7,15.3,9.0,173,1918
168,Harrier,Pallid,Circus,macrourus,18.2,18.1,19.7,4.4,1.8,1.5,2.2,0.0,4.8,4.4,11.5,13.3,8.8,176,2004
166,Harrier,"Western Marsh",Circus,aeruginosus,33.3,37.7,31.4,15.8,2.3,0.0,1.2,0.0,16.2,21.9,23.2,26.6,19.2,483,2520
171,Harrier-Hawk,African,Polyboroides,typus,31.8,36.5,23.2,27.1,26.2,31.5,40.6,26.2,33.0,25.2,19.1,11.5,27.4,968,3531
131,Hawk,Bat,Macheiramphus,alcinus,9.1,3.0,1.1,5.7,1.2,3.4,1.5,3.1,6.5,1.1,1.4,7.4,3.7,33,883
2146,Hawk,Long-tailed,Urotriorchis,macrourus,66.7,0.0,42.9,0.0,0.0,,100.0,0.0,50.0,25.0,0.0,0.0,28.6,8,28
141,Hawk-eagle,African,Aquila,spilogaster,15.0,0.0,7.1,0.0,42.9,6.7,7.1,5.9,12.0,7.7,3.3,42.9,8.8,20,228
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,11.1,5.3,3.8,18.5,14.8,14.9,2.9,4.2,6.3,1.8,10.2,15.0,8.5,36,425
2474,Helmetshrike,Red-billed,Prionops,caniceps,33.3,41.2,13.3,36.4,37.5,11.1,42.9,0.0,36.4,52.9,33.3,14.3,30.1,43,143
2480,Helmetshrike,Rufous-bellied,Prionops,rufiventris,10.0,0.0,5.6,0.0,0.0,6.3,0.0,0.0,0.0,0.0,5.0,11.4,4.6,8,174
727,Helmetshrike,White-crested,Prionops,plumatus,40.7,35.7,33.3,42.4,39.5,34.3,29.1,37.7,41.5,36.1,36.7,22.2,35.3,302,855
64,Heron,Black,Egretta,ardesiaca,3.4,13.7,3.7,5.6,0.9,4.2,7.2,5.3,4.5,8.9,5.4,9.4,6.2,69,1118
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,3.8,6.6,4.0,6.5,2.3,4.3,11.8,5.1,7.5,4.8,4.0,6.1,5.5,100,1820
55,Heron,Black-headed,Ardea,melanocephala,36.3,35.1,35.7,38.9,33.5,34.1,38.8,40.4,36.2,29.5,24.1,40.8,35.7,1121,3141
56,Heron,Goliath,Ardea,goliath,0.0,,,0.0,0.0,33.3,,,,0.0,50.0,0.0,11.8,2,17
54,Heron,Grey,Ardea,cinerea,34.9,41.2,33.1,24.5,18.3,16.0,18.8,16.9,26.9,32.7,31.5,34.7,27.8,866,3113
57,Heron,Purple,Ardea,purpurea,20.0,25.2,21.9,14.6,10.7,14.4,7.9,8.3,13.6,12.8,8.5,16.8,14.4,246,1709
62,Heron,Squacco,Ardeola,ralloides,35.0,44.3,33.3,22.8,14.4,18.4,15.6,8.0,19.4,20.1,18.5,29.2,23.7,463,1957
